displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIX,,,,,Irregular,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S19,,,,,Irregular,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXXXIV,,,,,,,,,,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CVII,,,,,,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d19,,,,,,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d26,,,,,,,,,,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d34,,,,,,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Choice Selection of Hymns. 6th ed.",CSH61843,d40,,,,,,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,120,,,,,,,,,,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,257,,,,,,,,,English,,
