displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your hearts. We lift them up unto the Lord","Lift up your hearts. We lift them up unto the Lord",lift_up_your_hearts_we_lift_them_up_unto,"Sursum Corda: a book of praise",SCW1898,1,,,,,,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Sursum Corda: a book of praise",SCW1898,2,,,"William Kethe",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sursum Corda: a book of praise",SCW1898,3a,,,"Isaac Watts; John Wesley",,,,,,,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Sursum Corda: a book of praise",SCW1898,3b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4a,,,,,,,,,,"Tate and Brady",
"O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4b,,,,,,,,,,"Tate and Brady",
"Lo! God is here! Let us adore","Lo! God is here! Let us adore",lo_god_is_here_let_us_adore,"Sursum Corda: a book of praise",SCW1898,5,,,"G. Terteegen; J. Wesley",,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Sursum Corda: a book of praise",SCW1898,6a,,,"Thomas Blacklock",,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Sursum Corda: a book of praise",SCW1898,6b,,,"Thomas Blacklock",,,,,,,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Sursum Corda: a book of praise",SCW1898,7,,,"Henry Francis Lyte",,,,,,,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sursum Corda: a book of praise",SCW1898,8a,,,"N. L. Frothingham",,,,,,,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sursum Corda: a book of praise",SCW1898,8b,,,"N. L. Frothingham, 1793-1870",,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sursum Corda: a book of praise",SCW1898,9a,,,"Isaac Watts",,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sursum Corda: a book of praise",SCW1898,9b,,,"Isaac Watts",,,,,,,,
"My God, my King","My God, my King",my_god_my_king_thy_praise_ill_sing,"Sursum Corda: a book of praise",SCW1898,10,,,"H. F. Lyte",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Sursum Corda: a book of praise",SCW1898,11,,,"Josiah Conder",,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"Sursum Corda: a book of praise",SCW1898,12a,,,"Isaac Watts",,,,,,,,
"Come, let us lift our joyful eyes ","Come, let us lift our joyful eyes ",come_let_us_lift_our_joyful_eyes,"Sursum Corda: a book of praise",SCW1898,12b,,,"Isaac Watts",,,,,,,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Sursum Corda: a book of praise",SCW1898,13a,,,"Helen Maria Williams",,,,,,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Sursum Corda: a book of praise",SCW1898,13b,,,"Helen Maria Williams",,,,,,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Sursum Corda: a book of praise",SCW1898,13c,,,"Helen Maria Williams",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Sursum Corda: a book of praise",SCW1898,14a,,,"Isaac Watts, 1719",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Sursum Corda: a book of praise",SCW1898,14b,,,,,,,,,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Sursum Corda: a book of praise",SCW1898,15a,,,"James Montgomery",,,,,,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Sursum Corda: a book of praise",SCW1898,15b,,,"James Montgomery",,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sursum Corda: a book of praise",SCW1898,16,,,"Isaac Watts",,,,,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Sursum Corda: a book of praise",SCW1898,17a,,,"R. Baxter; R. R. Chope",,,,,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Sursum Corda: a book of praise",SCW1898,17b,,,"R. Baxter, 1615-1691; R. R. Chope",,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Sursum Corda: a book of praise",SCW1898,18,,,"Isaac Watts",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Sursum Corda: a book of praise",SCW1898,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Sursum Corda: a book of praise",SCW1898,20a,,,"James Montgomery",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Sursum Corda: a book of praise",SCW1898,20b,,,"James Montgomery",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Sursum Corda: a book of praise",SCW1898,20c,,,"James Montgomery",,,,,,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Sursum Corda: a book of praise",SCW1898,21a,,,"H. F. Lyte",,,,,,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Sursum Corda: a book of praise",SCW1898,21b,,,"H. F. Lyte",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sursum Corda: a book of praise",SCW1898,22a,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sursum Corda: a book of praise",SCW1898,22b,,,"William Hammond",,,,,,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Sursum Corda: a book of praise",SCW1898,23,,,"C. Winkworth; B. Schmolk",,,,,,,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"Sursum Corda: a book of praise",SCW1898,24,,,"John Fawcett",,,,,,,,
"With gladsome feet we press","With gladsome feet we press",with_gladsome_feet_we_press,"Sursum Corda: a book of praise",SCW1898,25,,,"Robert C. Singleton",,,,,,,,
"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Sursum Corda: a book of praise",SCW1898,26,,,"George Herbert",,,,,,,,
"O come, and let us all, with one accord","O come, and let us all, with one accord",o_come_and_let_us_all_with_one_accord,"Sursum Corda: a book of praise",SCW1898,27,,,Anon.,,,,,,,,
"Thro' life's long day and death's dark night","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sursum Corda: a book of praise",SCW1898,28a,,"Thro' life's long day and death's dark night","F. W. Faber",,,,,,,,
"Lord Jesus, bless us ere we go","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sursum Corda: a book of praise",SCW1898,28b,,,"F. W. Faber",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29a,,,"J. Fawcett",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29b,,,"J. Fawcett",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29c,,,"J. Fawcett",,,,,,,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Sursum Corda: a book of praise",SCW1898,30a,,,"Sarah Doudney",,,,,,,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Sursum Corda: a book of praise",SCW1898,30b,,,"Sarah Doudney",,,,,,,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sursum Corda: a book of praise",SCW1898,31a,,,"John Ellerton",,,,,,,,
