displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Wiedersehen,"An dem schoenen, goldnen Strand",an_dem_schoenen_goldnen_strand,Liederperlen,L1890,d1,Wiedersehen,"Wiedersehn, o wie schoen",,,,,,,German,,
"Mein Jesus und ich","An Jesu zu hangen mit heisser Begier",an_jesu_zu_hangen_mit_heisser_begier,Liederperlen,L1890,d2,"Mein Jesus und ich","Halleluja, Halleluja, wie troestet es mich",,,,,,,German,,
"Droben im Himmel ist Ruh","Aud dieser Welt ist Noth und Leid, Viiel Weinen",aud_dieser_welt_ist_noth_und_leid_viiel_,Liederperlen,L1890,d3,"Droben im Himmel ist Ruh","Droben ist suesse Ruh, Droben ist suesse Ruh",,,,,,,German,,
"Der Herr ruft dir","Auf, Bruder, auf, denn der Herr ruft dir",auf_bruder_auf_denn_der_herr_ruft_dir,Liederperlen,L1890,d4,"Der Herr ruft dir","Wer folgt gern, seinem Herrn",,,,,,,German,,
"Alles fuer mich","Auf dem Haupt die Dornenkron'",auf_dem_haupt_die_dornenkron,Liederperlen,L1890,d5,,"Alles fuer mich",,,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Liederperlen,L1890,d6,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Suesse Ruh' im Himmel","Auf dieser Welt ist Noth und Leid, Im Himmel ist Ruh",auf_dieser_welt_ist_noth_und_leid_im_him,Liederperlen,L1890,d7,"Suesse Ruh' im Himmel","Im Land der Seligkeit Frei von Noth und Leid",,,,,,,German,,
"Auf, meine Seele, auf wirf alle Furcht beiseit","Auf, meine Seele, auf wirf alle Furcht beiseit",auf_meine_seele_auf_wirf_alle_furcht_bei,Liederperlen,L1890,d8,,,,,,,,,German,,
"Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,Liederperlen,L1890,d9,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Kehre, Jesu, bei uns ein","Das ist eine sel'ge Stunde Jesu da man dein gedenkt",das_ist_eine_selge_stunde,Liederperlen,L1890,d10,,"Kehre, Jesu, bei uns ein","Ernst Gottlieb Woltersdorf",,,,,,German,,
"Hallelujah, Kreuz des Herrn","Das Kreuz hat festen Grund, Hallelujah",das_kreuz_hat_festen_grund_hallelujah,Liederperlen,L1890,d11,"Hallelujah, Kreuz des Herrn",,,,,,,,German,,
"Ich kom nun entschlossen","Du mahnest, Verlasse die suendliche-Bahn",du_mahnest_verlasse_die_suendlichebahn,Liederperlen,L1890,d12,,"Ich kom nun entschlossen","J. Jauch",,,,,,German,,
"Lobsinget dem Herrn","Ehre sei dem Vater, dem M'chtigen",ehre_sei_dem_vater_dem_mchtigen,Liederperlen,L1890,d13,"Lobsinget dem Herrn","O ruehmt ihn, Hallelujah",,,,,,,German,,
"K'mpft den guten Glaubenskampf","Eilet fort, denn die Zeit unsers Lebens vergeht",eilet_fort_denn_die_zeit_unsers_lebens_v,Liederperlen,L1890,d14,"K'mpft den guten Glaubenskampf","Kommt, Brueder, kommt, wir eilen fort","F. A. Willmann",,,,,,German,,
"O Gnadenthorn, o Gnadenthron, o sel'ger Gnadenthrone","Ein Ort ist mir gar lieb und Wert",ein_ort_ist_mir_gar_lieb_und_wert,Liederperlen,L1890,d15,,"O Gnadenthorn, o Gnadenthron, o sel'ger Gnadenthrone",,,,,,,German,,
"Der Herr unser Fels","Ein starker Fels ist Jesus Christ",ein_starker_fels_ist_jesus_christ,Liederperlen,L1890,d16,"Der Herr unser Fels","O Fels der Ewigkeit",,,,,,,German,,
"Der verlorene Sohn","Einst war er so treu und gut",einst_war_er_so_treu_und_gut,Liederperlen,L1890,d17,"Der verlorene Sohn","Suche ihn, rette ihn, Er verlornen Sohn",,,,,,,German,,
Erloesung,"Endlich brach des Zweifels Wolke",endlich_brach_des_zweifels_wolke,Liederperlen,L1890,d18,Erloesung,"Hallelujah, Hallelujah, Preis dem Lamme ewiglich","C. Golder",,,,,,German,,
"Seine Treue, seine Treue, Ruehm' seine Treue","Erwach' mein Herz, und sing mit Fleiss",erwach_mein_herz_und_sing_mit_fleiss,Liederperlen,L1890,d19,,"Seine Treue, seine Treue, Ruehm' seine Treue",,,,,,,German,,
Heimathland,"Es ist ein Land so still und schoen",es_ist_ein_land_so_still_und_schoen,Liederperlen,L1890,d20,Heimathland,"Himmlisch Land, so schoen",,,,,,,German,,
"Wie mag sein Herz","Es ist ein wunderlieblich Bild",es_ist_ein_wunderlieblich_bild,Liederperlen,L1890,d21,,"Wie mag sein Herz","E. Gaylor",,,,,,German,,
"Das neue Lied","Es ist manch' ein Lied, das ich einstens sang",es_ist_manch_ein_lied_das_ich_einstens_s,Liederperlen,L1890,d22,"Das neue Lied","O das neue Lied",,,,,,,German,,
"Es zieht ein Held dem Heer voran","Es zieht ein Held dem Heer voran",es_zieht_ein_held_dem_heer_voran,Liederperlen,L1890,d23,,,,,,,,,German,,
"Fels des Bundes, aufgetan","Fels des Bundes, aufgetan",fels_des_bundes_aufgetan,Liederperlen,L1890,d24,,,"Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fliesse hin, mein Leben, Glaubensvoll und still","Fliesse hin, mein Leben, Glaubensvoll und still",fliesse_hin_mein_leben_glaubensvoll_und_,Liederperlen,L1890,d25,,,,,,,,,German,,
"Bete ohne Unterlass","Folge nur dem Meister",folge_nur_dem_meister,Liederperlen,L1890,d26,"Bete ohne Unterlass","Folge Jesu in treulich nach","F. A. Willmann",,,,,,German,,
"Friede sei mit euch","Freut euch, ihr Christen, frohlocket und singet",freut_euch_ihr_christen_frohlocket_und_s,Liederperlen,L1890,d27,,"Friede sei mit euch","Ernst Gebhardt",,,,,,German,,
"Jesus kommt","Froh verkuendigt Jesu Kommen",froh_verkuendigt_jesu_kommen,Liederperlen,L1890,d28,"Jesus kommt","Hoert, mit welchem Festgel'ute","J. Jauch",,,,,,German,,
"Ein Arbeiter moecht' ich sein","Fuer Jesum moecht' ich wirken allezeit",fuer_jesum_moecht_ich_wirken_allezeit,Liederperlen,L1890,d29,"Ein Arbeiter moecht' ich sein","Auf zum Werk, und Gebet","J. A. Reitz",,,,,,German,,
"Gottlob, ich weiss wohin","Gelobet seist du, Jesu Christ, dass du der Suender",gelobet_seist_du_jesu_christ_dass_du_der,Liederperlen,L1890,d30,"Gottlob, ich weiss wohin",,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,Liederperlen,L1890,d31,,,"J. C. Grimmell; John Fawcett",,,,,,German,,
"Wiedersehen, Wiedersehen, Wiedersehen vor Jesu","Gott befohlen, bis aufs Wiedersehen",gott_befohlen_bis_aufs_wiedersehen,Liederperlen,L1890,d32,,"Wiedersehen, Wiedersehen, Wiedersehen vor Jesu",,,,,,,German,,
"Welch' ein freundlicher Heiland","Gottessohn, der Schmerzensmann",gottessohn_der_schmerzensmann,Liederperlen,L1890,d33,"Welch' ein freundlicher Heiland","Preiset ihn, ihr Kinder","T. Kuebler; Philip P. Bliss",,,,,,German,,
"Christus und die Kleinen","Gruene Palmen schwangen sie",gruene_palmen_schwangen_sie,Liederperlen,L1890,d34,"Christus und die Kleinen","Hosianna sangen sie","Julius Hammer",,,,,,German,,
"Bist du ein, voellig rin in dem kostbaren","Hast du schon empfangen Gottes Kraft",hast_du_schon_empfangen_gottes_kraft,Liederperlen,L1890,d35,,"Bist du ein, voellig rin in dem kostbaren","E. C. Magaret",,,,,,German,,
"Heil sei dem Namen Jesus Christ","Heil sei dem Namen Jesus Christ",heil_sei_dem_namen_jesus_christ,Liederperlen,L1890,d36,,,"J. C. Grimmell",,,,,,German,,
"Heil'ger Geist, du Troest und Rat","Heil'ger Geist, du Troest und Rat",heilger_geist_du_troest_und_rat,Liederperlen,L1890,d37,,,"T. Kuebler; Marcus M. Wells",,,,,,German,,
"Das Kruezt'ger","Herr, das Kreuz, das du mir auferlegt, Trag' ich",herr_das_kreuz_das_du_mir_auferlegt_trag,Liederperlen,L1890,d38,"Das Kruezt'ger","O das Kreuz will ich tragen",,,,,,,German,,
"Herr, ich bitt' dich nicht um Reichtum","Herr, ich bitt' dich nicht um Reichtum",herr_ich_bitt_nicht_um_reichtum,Liederperlen,L1890,d39,,,,,,,,,German,,
"Herr, ich hoer' von gn'd'gen Regen","Herr, ich hoer' von gn'd'gen Regen",herr_ich_hoer_von_gndgen_regen,Liederperlen,L1890,d40,,,"Elizabeth Codner",,,,,,German,,
"Die bussfertige Seele","Herr Jesus Christ, ich komm zu dir",herr_jesus_christ_ich_komm_zu_dir,Liederperlen,L1890,d41,"Die bussfertige Seele","Ich fuehle meine Suendenlast",,,,,,,German,,
"Wasche mich in deinem Blute rein","Herr, mein Leben, es sei dein",herr_mein_leben_es_sei_dein,Liederperlen,L1890,d42,,"Wasche mich in deinem Blute rein","Frances Ridley Havergal",,,,,,German,,
"Jesus errettet mich","Hoert es ihr lieben und lernet ein wort das",hoert_es_ihr_lieben_und_lernet_ein_wort_,Liederperlen,L1890,d43,"Jesus errettet mich","Komme zu ihm komme zu ihm Jesus will retten","Ernst Gebhardt",,,,,,German,,
"Wasche dich rein in dem Blut","Horch, es spricht der Geist zu dir",horch_es_spricht_der_geist_zu_dir,Liederperlen,L1890,d44,"Wasche dich rein in dem Blut","Wasche dich rein, Wasche dich rein in dem Blut","F. A. Willmann",,,,,,German,,
"O Seele, liebst du mich","Horch', meine Seele, auf ein Wort",horch_meine_seele_auf_ein_wort,Liederperlen,L1890,d45,"O Seele, liebst du mich",,"Albert Knapp",,,,,,German,,
"Ich gab mein Leben dir","Ich gab mein Leben dir",ich_gab_mein_leben_dir,Liederperlen,L1890,d46,,,"Frances Ridley Havergal",,,,,,German,,
"Die Lilie des Thales","Ich hab' den Freund gefunden",ich_hab_ein_freund_gefunden,Liederperlen,L1890,d47,"Die Lilie des Thales","Mein Jesus ist die Sonne","J. C. Grimmell",,,,,,German,,
"Ich liebe, Herr, dein Reich","Ich liebe, Herr, dein Reich",ich_liebe_herr_dein_reich,Liederperlen,L1890,d48,,,"K. A. Fleischmann; Timothy Dwight",,,,,,German,,
"Heim, suesses Heim; Bereit mich, mein Heilan","Ich moechte nicht immer auf Erden",ich_moechte_nicht_immer_auf_erden,Liederperlen,L1890,d49,,"Heim, suesses Heim; Bereit mich, mein Heilan",,,,,,,German,,
"Das theure Blut","Ich seh', wie dort am Kreuzesstamm",ich_seh_wie_dort_am_kreuzesstamm,Liederperlen,L1890,d50,"Das theure Blut","O theures Blut, O theures Blut, Ich glaub's",,,,,,,German,,
