displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Alone","“Let us alone” hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Triumphant Songs No.4",TS41894,98,"Let Us Alone","“Let us alone,” “Let us alone,”","T. P. W.","Thos. P. Westendorf",,"[“Let us alone” hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,,,
"Let Us Alone","""Let us alone"" hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Songs of the King",SoK1906,186,"Let Us Alone","""Let us alone,"" ""Let us alone,""","T. P. W.","Thos. P. Westendorf",,"[""Let us alone"" hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,English,,
"Let Us Alone","""Let us alone!"" hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Glory Songs",GS1911,204,"Let Us Alone","Let us alone! Let us alone!","T. P. W.","Thos. P. Westendorf",,"[""Let us alone!"" hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,English,,
"Let Us Alone","""Let us alone!"" hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,210,"Let Us Alone","Let us alone!","T. P. W.","Thos. P. Westendorf",,"[""Let us alone!"" hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,English,,
"Let Us Alone","""Let us alone"" hear the evil spirits cry",let_us_alone_hear_the_evil_spirits_cry,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,271,"Let Us Alone","""Let us alone,"" ""Let us alone,""","T. P. W.","Thos. P. Westendorf",,"[""Let us alone"" hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,53455561765654543522,English,,
"Let us be strong to fight the wrong","There's an evil in our land",theres_an_evil_in_our_land_and_a_foe,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,100,,"Let us be strong to fight the wrong","Jennie Evelyn Hussey","Chas. H. Gabriel",,"[There's an evil in our land]",theres_an_evil_in_our_land_gabriel,3454565176545655432,English,,
"Let Us Be Strong","There's an evil in our land",theres_an_evil_in_our_land_and_a_foe,"Eternal Praise: for the Church and Sunday School",EPCS1917,317,"Let Us Be Strong","Let us be strong, to fight the wrong","Jennie E. Hussey","Chas. H. Gabriel",,"[There's an evil in our land]",theres_an_evil_in_our_land_gabriel,3454565176545655432,English,,
"Lord, save me from the evil Man","Lord, save me from the evil Man",lord_save_me_from_the_evil_man_and_save,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,241,,,,,,,,,English,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Whole Book of Psalms",WBOP1790,CXL,,,N.,,,,,,English,,
"Love-Light Illumines My Way","I've left the dark pathway of evil and strife",ive_left_the_dark_pathway_of_evil_and_st,"Blissful Showers",BS1945,16,"Love-Light Illumines My Way","I'm trusting His wonderful love","M. H. M.","M. H. McKee",,"[I've left the dark pathway of evil and strife]",ive_left_the_dark_pathway_of_mckee,,English,,
"Let not your fears confound you!","Say not the evils round you",say_not_the_evils_round_you,"The Praise Hymnal: a collection of hymns and tunes",PH1896,534,,"Let not your fears confound you!","A. J. Foxwell",,,"[Say not the evils round you]",go_ye_proclaim_my_gospel_11131,1113153111432,English,,"English "
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad139,,,,,,,,,,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d139,,,,,,,,,,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXXVIII,"Looking at the Cross",,,,,,,,English,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,68,"Looking at the Cross",,,,,,,,English,,
"Lo! the hosts of evil 'round us","Lo! the hosts of evil 'round us",god_of_grace_and_god_of_glory,"Welsh and English Hymns and Anthems",WEHA1979,74b,,,"Harry Emerson Fosdick","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Let the wicked forsake his evil way","O listen to the news of the kingdom, today",o_listen_to_the_news_of_the_kingdom_toda,"Songs to Jehovah's Praise",SJP1950,d46,,"Let the wicked forsake his evil way",,,,,,,,,
"Let the wicked forsake his evil way","O listen to the news of the kingdom, today",o_listen_to_the_news_of_the_kingdom_toda,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d69,,"Let the wicked forsake his evil way",,,,,,,,,
"Learn to Do Well","Then cease to do evil and learn to do well",then_cease_to_do_evil_and_learn_to_do_we,"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc",CS1886a,54,"Learn to Do Well","Oh, then learn, oh, learn to do well","B. M. L.",,,,,,English,,
"Lord the strength of my salvation","Deliver me from evil men",deliver_me_from_evil_men,"The Gospel Psalter",GP1914,d15,,"Lord the strength of my salvation","Caroline L. Goodenough",,,,,,English,,
"Leave thy sins at the Fountain","O guilty one, with evil deeply dyed",o_guilty_one_with_evil_deeply_dyed,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d141,,"Leave thy sins at the Fountain","Jennie Wilson",,,,,,,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"One Hundred Choice Hymns: in large type",OHCH1874,193,"Looking at the Cross",,Newton,,,,,,English,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"One Hundred Choice Hymns: in large type",OHCH1882,201,"Looking at the Cross",,Newton,,,,,,English,,
"Let us be strong to fight the wrong","There's an evil in our land",theres_an_evil_in_our_land_and_a_foe,"Enduring Hymns",EH1914,d217,,"Let us be strong to fight the wrong","Jennie Evelyn Hussey",,,,,,English,,
"Let us be strong to fight the wrong","There's an evil in our land",theres_an_evil_in_our_land_and_a_foe,"Gospel Bells",GB1918,d217,,"Let us be strong to fight the wrong","Jennie Evelyn Hussey",,,,,,English,,
"Let not your fears confound you","Say not the evils round you",say_not_the_evils_round_you,"Gloria in Excelsis",GE1905,d592,,"Let not your fears confound you","A. J. Foxwell",,,,,,English,,
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",lord_hear_my_praying_listen_to_me,"Together in Song: Australian hymn book II",TIS1999,689,,,"Robin Mann, 1949-","Robin Mann ",9.9.9.9,LARA,lara_mann,3211D7U432343451232,English,,
"Like Burning Incense, O Lord","I call out to you",i_call_out_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,141B,"Like Burning Incense, O Lord","Like burning incense, O Lord","Lori True","Lori True; Marshall Keating",,"PICARDY (adapted)",picardy_french,1234554555567,English,,
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people",shout_for_joy_all_you_gods_people,"Glory and Praise (3rd. ed.)",GAP2015,325,"Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Shout for joy, all you, God's people]",shout_for_joy_all_you_gods_people_landry,33443111134554344444,English,,
"Luther’s Morning Prayer","I thank You, my heav'nly Father",i_thank_you_my_heavenly_fath_luther_morn,"One and All Rejoice",OAR2020,289,"Luther’s Morning Prayer",,"Martin Luther, 1483–1546","John A. Behnke, b. 1953",,HARVESTER,harvester_behnke,,English,"<cite>Luther's Small Catechism</cite>, alt.",
"Love Must Be Sincere And Honest","Love must be sincere and honest",love_must_be_sincere_and_honest,"The Cyber Hymnal",CYBER,11155,"Love Must Be Sincere And Honest",,"Susan H. Peterson","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,"<cite>Psalms and Hymns for Divine Worship</cite. (London: 1867)"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Lord God, to whom alone pertains","Lord God, to whom alone pertains",lord_god_to_whom_doth_appertain,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXCIV,,,,,,,,,English,,
"LORD God, to whom alone pertains","LORD God, to whom alone pertains",lord_god_to_whom_doth_appertain,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXCIV,,,,,,,,,English,,
"Listen to My Words, O LORD","Listen to my words, O LORD",listen_to_my_words_o_lord,"Psalms and Hymns to the Living God",PHLG2023,5,"Listen to My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art",light_of_my_life_o_lord_thou_art,"Hymns from the Morningland",JBHM1911,41,"Light of my life, O Lord, Thou art",,"John Brownlie",,8.8.6.8.8.6,,,,English,,
"Lo, There Is No God in Heaven""","""Lo, there is no God in heaven""",lo_there_is_no_god_in_heaven,"Psalms and Hymns to the Living God",PHLG2023,53,"Lo, There Is No God in Heaven""",,"David P. Regier","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"Lord, You Search Me and You Know Me","Lord, you search me and you know me",lord_you_search_me_and_you_know_me,"Catholic Book of Worship III",CBOW1994,474,"Lord, You Search Me and You Know Me",,"Bernad C. Mischke, OSC, b. 1926",,,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Luther's Morning and Evening Prayer","I thank you heav'nly Father",i_thank_you_heavenly_father,"Christian Worship: Hymnal",CWH2021,782,"Luther's Morning and Evening Prayer",,"Martin Luther, 1483-1546; Katherine J. Dubke, b. 1991","Hal H. Hopson, b. 1933",7.6.7.6.7.6.7.6,"JONATHAN'S TUNE",jonathans_tune_hopson,53455661771255345566,English,,
"Let us hear the conclusion","Let us hear the conclusion",let_us_hear_the_conclusion,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1316,,,,"F. E. Belden",,"HEAR THE CONCLUSION",let_us_hear_the_conclusion_of_belden,5511132156115522,,,
"Looking For Our Lord And Savior","Looking for our Lord and Savior",looking_for_our_lord_and_savior,"The Cyber Hymnal",CYBER,12539,"Looking For Our Lord And Savior",,"Richard W. Adams","Franz Josef Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Lend a Hand","There's a work for you to do",theres_a_work_for_you_to_do,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,34,"Lend a Hand","Lend a hand","T. M. Eastwood","C. Austin Miles",,"[There's a work for you to do]",theres_a_work_for_you_to_do_miles,32123456713212345176,English,,
"Let the Saviour Be Thy Guide","Trav'ler on life's winding way",traveler_on_lifes_winding_way,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,68,"Let the Saviour Be Thy Guide",,"Alice Jean Cleator","A. A. DuBois",,"[Trav'ler on life's winding way]",travler_on_lifes_winding_way_dubois,35611774676653356117,,,
"Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The Little Sower for Sabbath Schools",LSSS1870,92,"Like Jesus",,,"J. Becker, Jr.",,"[I want to be like Jesus]",i_want_to_be_like_jesus_becker,553311556172155,,,
"Like Burning Incense, Lord","I have called to you, Lord, hasten to help me!",i_have_called_to_you_lord_hasten_to,"Catholic Book of Worship III",CBOW1994,673,"Like Burning Incense, Lord","Like burning incense, Lord","Michael Joncas","Michael Joncas",,"[I have called to you Lord, hasten to help me]",i_have_called_to_you_lord_joncas,6U3(4)3(203D6U2,English,"Antiphon from <cite>Liturgy of the Hours</cite>",
"Lord, forgive me, day by day","Lord, forgive me, day by day",lord_forgive_me_day_by_day_debts_i_canno,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,460,,,"Josiah Conder","William B. Bradbury",,ALLETTA,aletta_bradbury,351222123351222,,,
