tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JESU MEINE FREUDE","Jesus Joy of Living","Jesus, joy of living",jesus_joy_of_living,"The Christian Hymnary. Bks. 1-4",CHB41972,311,"Jesus Joy of Living",,"John J. Overholt; Gotthold Schmid","Gerhard Schmeling",6.5.11.6.6.7.6.6,jesu_meine_freude_schmeling,1D5432351432U11D5365,English,,
"JESU, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Covenant Hymnal: a worshipbook",CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,,,
"JESU, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Family of God",HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus, blessed Savior, daily I would live]","Closer to Thee","Jesus, blessed Savior, daily I would live",jesus_blessed_savior_daily_i_would_live,"Cornelius' Gospel Songs",CGS1927,47,"Closer to Thee","Closer to Thee, closer to Thee","James Rowe","R. H. Cornelius",,jesus_blessed_savior_daily_i_cornelius,,English,,
"JESUS CHRIST, MY SURE DEFENCE","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"Christian Hymns: for church, school and home, with music",CHCS1898,181,,,,"J. Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus Christ, our living Lord]","Jesus Christ, Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Many and Great: songs of the world church (Vol 1)",MG1990,24,"Jesus Christ, Our Living Lord",,"Erzebet Turmezei; Erzebet Abraham; John L. Bell","Sandor Szokolay",,jesus_christ_our_living_lord_szokolay,123143212354325,English,"<cite>Okumenicus Enekeskonyu</cite> Hungarian Ecumenical Council of Churches (1981)",
"[Jesus Christ, our living Lord]","Jesus Christ Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Global Songs for Worship",GSFW2010,57,"Jesus Christ Our Living Lord",,"Erzsebet Turmezei; John L. Bell","Sándor Szokolay",,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"[Jesus er mit Liv i Live]","Jesus er mit Liv i Live","Jesus er mit Liv i Live",jesus_er_mit_liv_i_live,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,339,,,"E. K. Homburg; Fr. Rostgaard","J. Crüger",,du_o_schones_weltgebaude_cruger,151127653543221,Norwegian,,
"[Jesus forever lives]","Jesus Forever Lives!","Jesus forever lives",jesus_forever_lives,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,53,"Jesus Forever Lives!","Jesus forever lives","Rev. H. B. Gower","A. Judson",,jesus_forever_lives,54346511715543465176,English,,
"[Jesus has liv'd! and we would bring]","Jesus has liv'd! and we would bring","Jesus has liv'd! and we would bring",jesus_has_lived_and_we_would_bring,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,128,,,"W. R. Alger","S. M. Bixby",,jesus_has_lived_and_we_would_bixby,33653546517655644311,English,,
"[Jesus has summoned us to lives of faith and consecration]","Break away from sin","Jesus has summoned us to lives of faith and consecration",jesus_has_summoned_us_to_lives_of_faith,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,22,"Break away from sin","Fight every sin that would seek","E. A. H.","Elisha A. Hoffman",,jesus_has_summoned_us_to_live_hoffman,33343212222321233343,English,,
"[Jesus hath died that I might live]","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,75,,,,Glazer,,azmon_glaser,511223212334325,English,,
"[Jesus hath died that I might live]","O How I Love Jesus!","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,160,"O How I Love Jesus!","O how I love Jesus!","Charles Wesley","R. M. McIntosh",,alas_and_did_my_savior_bleed_51113,511133221221235,English,,
"[Jesus, help me live for thee]","Hour By Hour","Jesus, help me live for thee",jesus_help_me_live_for_thee,"Nuggets of Gold: for Temperance Campaigns",NGTC1898,54,"Hour By Hour",,"Jane MacGregor","J. M. Whyte",,jesus_help_me_live_for_thee_whyte,32343215434345432425,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,88a,"Jesus, I Live to Thee",,"H. Harbaugh","J. P. Holbrook",,jesus_i_love_to_thee_holbrook,33353444465555117645,English,,
"[Jesus, I live to Thee]","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,108,,,"Henry Harbaugh","Robert Jackson",,trentham_jackson,333413543232346,English,,
"[Jesus! I live to Thee]","Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Pilgrim Songs: for the Sunday School",PSSS1886,111,,,,,,schumann_masonwebb,51567114321177156712,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,189,"Jesus, I Live to Thee",,"Henry Harbaugh, D. D.","Henry A. Bomberger",,jesus_i_live_to_thee_bomberger,5332313432132533231,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,193,"Jesus, I Live to Thee",,"John Austin",Schumann,,schumann_masonwebb,51567114321177156712,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,st_andrew_barnby,33452333654351765544,English,,
"[Jesus, I live to Thee]","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,226b,"Jesus, I Live to Thee",,"Henry Harbaugh",Beethoven,,gorton_beethoven,555665555112233,English,,
"[Jesus, I live to Thee]","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666a,"Jesus, I live to Thee",,"Rev. Henry Harbaugh",,6.6.8.6,jesus_i_live_to_thee_54354,543543354543176,English,,
"[Jesus, I live to Thee]","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666b,"Jesus, I live to Thee",,"Rev. Henry Harbaugh","J. B. Wilkes",6.6.8.6,lyte_wilkes,315665555123333,English,,
"[Jesus is calling]","Jesus Calling","Jesus is calling",jesus_is_calling_come_to_me_and_live,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,19,"Jesus Calling","Jesus is calling",,"W. A. Ogden",,jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"[Jesus is calling, ""Come to me and live""]","Calling You Today","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z49,"Calling You Today","Jesus is calling","W. A. Ogden","Wm. B. Blake",,jesus_is_calling_come_to_me_and_blake,32161511233216151211,English,,
"[Jesus is calling, ""Come to me and live""]","Calling You Today","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,49,"Calling You Today","Jesus is calling","W. A. Ogden","Wm. B. Blake",,jesus_is_calling_come_to_me_and_blake,32161511233216151211,English,,
"[Jesus is calling, ""Come to me and live""]","Jesus Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,85,"Jesus Calling","Jesus is calling",,"W. A. O.",,jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"[Jesus is calling, ""Come to me and live""]","Jesus Is Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,95,"Jesus Is Calling","Jesus is calling, calling, calling",,"W. A. Ogden",,jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"[Jesus is living, and reigneth on high]","Jesus is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"The Voice of Triumph (19th ed.)",VoT1894,6,"Jesus is Living","Blessing Hosanna, Amen and Amen","Abbie Mills","Jno. R. Sweney",,jesus_is_living_and_reigneth_sweney,34451117675655222171,English,,
"[Jesus is living, and reigneth on high]","Jesus is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"The Best of All: complete",BoAC1910,108,"Jesus is Living","Blessing Hosanna, Amen and Amen","Abbie Mills","Jno. R. Sweney",,jesus_is_living_and_reigneth_sweney,34451117675655222171,,,
"[Jesus is living, and reigneth on high]","Jesus Is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"Songs of Joy and Gladness No. 2",SJG21890,166,"Jesus Is Living","Blessing Hosanna, Amen and Amen","Abbie Mills","Jno. R. Sweney",,jesus_is_living_and_reigneth_sweney,34451117675655222171,English,,
"[Jesus is living, and reigneth on high]","Jesus Is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"Songs of Redemption",SoR1899,232,"Jesus Is Living","Blessing Hosanna, Amen and Amen","Abbie Mills","Jno. R. Sweney",,jesus_is_living_and_reigneth_sweney,34451117675655222171,English,,
"[Jesus is my loving Savior and He lives within my soul]","He Satisfies","Jesus is my loving Savior and He lives within my soul",jesus_is_my_loving_savior_and_he_lives_w,"Sing Aloud",SA1944,124,"He Satisfies","He satisfies, yes praise His name","W. F. C.","W. F. Crumley",,jesus_is_my_loving_savior_and_crumley,,English,,
"[Jesus left his home in glory, lived and labored here below]","For Me","Jesus left his home in glory, lived and labored here below",jesus_left_his_home_in_glory_lived_and_l,"Rose of Sharon Hymns",RoSH1917,105,"For Me","For me, for me, he left his glorious home above","Ada Blenkhorn","Nellie Barnes",,jesus_left_his_home_in_glory_barnes,33343213566171653,English,,
"JESUS LEVER","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,161,,,"Christian Fürchtegott Gellert; Frances Elizabeth Cox","A. L. Skoog",,jesus_lives_skoog,135567117617665,English,,
"[Jesus lived and died for you]","Jesus Lived and Died for You","Jesus lived and died for you",jesus_lived_and_died_for_you,"Hymns and Carols",HC1903,25,"Jesus Lived and Died for You",,,"Maltbie D. Babcock",,jesus_lived_and_died_for_you_babcock,32215443223432132216,English,,
"JESUS LIVES","Spread the tidings all abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,79,,,"Mrs. Harriet E. Jones","J. H. Fillmore",,spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"JESUS LIVES","Spread the tidings all abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"The Praise Hymnal: a collection of hymns and tunes",PH1896,117,,,"Mrs. Harriet E. Jones","J. H. Fillmore",,spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"JESUS LIVES","Jesus Lives","Jesus lives! From riven tomb",jesus_lives_from_riven_tomb,"The Cyber Hymnal",CYBER,3255,"Jesus Lives",,"Hjalmar Sundquist, 1869-1949; Andrew L. Skoog","Andrew L. Skoog",7.8.7.8.8.8,jesus_lives_skoog,135567117617665,English,,
"[Jesus lives, and Jesus leads]","Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-73,,,"E. Paxton Hood","Josiah Booth",,faverham_booth,55U1D76533232(3)4355,English,,
"[Jesus lives and Jesus leads]","Jesus Leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,15,"Jesus Leads","Jesus lives and Jesus leads","E. Paxton Hood",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,German
"[Jesus lives, and Jesus leads]","Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,46,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,"Arr. from the German"
"[Jesus lives, and Jesus leads]","Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,84,,,"Rev. E. Paxton Hood",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,"German Melody"
"[Jesus lives, and Jesus leads]","Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The New Christian Hymnal",NCH1929,101,"Jesus Lives, and Jesus Leads","Jesus lives, and Jesus leads","Rev. E. Paxton Hood",,"7.6.7.6.7.6 with refrain",jesus_lives_and_jesus_leads_german,1351615453132135,English,,"German Melody"
"[Jesus lives, and Jesus leads]","Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"The School Hymnal",SH1899,116,,,"Rev. E. Paxton Hood",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,"German melody"
"[Jesus lives, and Jesus leads]","Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Gospel Carols",GC1905,208,"Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,
"[Jesus lives, and so shall I]","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,33,,,"Christian F. Gellert","Johann Crueger",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus lives, and so shall I]","Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Sing Joyfully",SJ1989,288,"Jesus Lives and So Shall I",,"Christian F. Gellert","Johann Crüger",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus lives in little hearts]","Jesus Lives in Little Hearts","Jesus lives in little hearts",jesus_lives_in_little_hearts,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,175,"Jesus Lives in Little Hearts","He is so precious","W. B. J.","W. A. Post",,jesus_lives_in_little_hearts_post,11171326327215531713,English,,
"[Jesus lives! Jesus lives]","Jesus Lives","Jesus lives! Jesus lives",jesus_lives_jesus_lives,"Praise! Our Songs and Hymns",POSH1979,237,"Jesus Lives",,"John W. Peterson","John W. Peterson",,jesus_lives_jesus_lives_peterson,,,,
"[Jesus lives! lives again!]","Jesus Lives","Jesus lives! lives again!",jesus_lives_lives_again,"The Standard Sunday School Hymnal",SSSH1888,50,"Jesus Lives","Sound it abroad that Jesus lives!","J. E. Rankin","E. S. Lorenz",,jesus_lives_lives_again_lorenz,12335321611651233312,English,,
"[Jesus lives! lives again!]","Jesus Lives","Jesus lives! lives again!",jesus_lives_lives_again,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,226,"Jesus Lives","Sound it abroad that Jesus lives!","J. E. Rankin, D.D.","E. S. Lorenz",,jesus_lives_lives_again_lorenz,12335321611651233312,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,9,,,"Frances E. Cox",,,meinen_jesum_lass_ich_hammerschmidt,55667712211767165,English,,
"[Jesus lives: no longer now]","Jesus lives: no longer now","Jesus lives: no longer now",jesus_lives_thy_terrors_now,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,12,,,,,,saratoga_hodges,32555433515643223465,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Prayer Book and Hymnal for the Sunday School",PBHS1885,38,,,,,,lindisfarne_dykes,551561232132675,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,61,,,,,,st_albinus_gauntlett,315366532176115,English,,
"[Jesus lives! no longer now]","Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,81,"Jesus Lives",,"Frances E. Cox","H. J. Gauntlett",,st_albinus_gauntlett,315366532176115,English,,
"[Jesus lives! No longer now]","Jesus lives! No longer now","Jesus lives! No longer now",jesus_lives_thy_terrors_now,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,148,,,,,,st_albinus_gauntlett,315366532176115,,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Hymns and Chorales: for schools and colleges",HCSC1892,160,,,"C. F. Gellert, 1715-1769; F. E. Cox","J. Crüger, 1598-1662",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Pilgrim Songs: for the Sunday School",PSSS1886,181,,,,,,jesus_meine_zuversicht_cruger,543671176715434,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Hymnal with Music for Children",HWMC1888,233,,,,,,st_albinus_gauntlett,315366532176115,English,,
"[Jesus lives! no longer now]","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Hymnal with Music for Children",HM4C1887,233,,,,,,st_albinus_gauntlett,315366532176115,English,,
"[Jesus lives! no more in darkness shall the earth remain]","Jesus Lives","Jesus lives! no more in darkness shall the earth remain",jesus_lives_no_more_in_darkness_shall_th,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,88,"Jesus Lives","Jesus lives! Jesus lives!","E. S. L.","E. S. Lorenz",,jesus_lives_no_more_in_darkn_lorenz,,English,,
"[Jesus lives, O blessed message]","Jesus Lives","Jesus lives, O blessed message",jesus_lives_o_blessed_message,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,34,"Jesus Lives","O praise Him who liveth and reigneth above","Mary Mills","W. A. Post",,jesus_lives_o_blessed_message_post,32356721517654135453,English,,
"[Jesus lives, O day of days]","He is risen, come and see","Jesus lives, O day of days",jesus_lives_o_day_of_days,"Children's Praise",CP1871,86,,"He is risen, come and see","George D. Wildes",,,jesus_lives_o_day_of_days_howard,56531321671132176542,English,,
"[Jesus lives! O day of days]","Jesus Lives! O Day Of Days!","Jesus lives! O day of days!",jesus_lives_o_day_of_days,"The Cyber Hymnal",CYBER,13543,"Jesus Lives! O Day Of Days!","He is risen! Come and see","George D. Wildes",,,jesus_lives_o_day_of_days_howard,56531321671132176542,English,,"<cite>Children's Praise</cite> by Julius Waterbury (New York/Rochester: Dewey and Pott/Young & Company, 1871)"
"[Jesus lives! O mighty Wonder!]","Jesus lives","Jesus lives! O mighty Wonder!",jesus_lives_o_mighty_wonder_see_the,"Carols, Hymns, and Songs",CHS1882,114,"Jesus lives",,,,,jesus_lives_o_mighty_wonder_15132,15132125543171215132,English,,
"[Jesus lives! thy sorrows now]","Jesus lives! thy sorrows now","Jesus lives! thy sorrows now",jesus_lives_thy_terrors_now,"The Bach Chorale Book",BCB1922,35,,,"Frances E. Cox; C. F. Gellert",,,jesus_lives_thy_sorrows_now_11223,112233(45)4554432(34,English,,"A. Hammerschmiedt's Fest-, Bus- und Danck-Lieder, 1658"
"[Jesus lives: thy terrors now]","Jesus lives: thy terrors now","Jesus lives: thy terrors now",jesus_lives_thy_terrors_now,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,22,,,,,,saratoga_hodges,32555433515643223465,English,,
"[Jesus lives! thy terrors now]","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,122b,"Jesus lives! thy terrors now",,"C. F. Gellert; Miss Cox","Rev. J. B. Dykes, Mus. Doc.",Irregular,lindisfarne_dykes,551561232132675,English,,
"[Jesus lives! thy terrors now]","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,122a,"Jesus lives! thy terrors now",,"Miss Cox; C. F. Gellert","H. J. Gauntlett, Mus. Doc.",7.8,st_albinus_gauntlett,315366532176115,English,,
"[Jesus lives! thy terrors now]","Jesus Lives","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,152,"Jesus Lives","Jesus lives! and with him I","C. F. Gilbert","J. H. K.",,jesus_lives_thy_terrors_now_kurzenknabe,34556517122123134556,English,,
"[Jesus lives! Thy terrors now]","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"Songs of Worship: for the Sunday School",SWSS1887,255,,,,"J. R. Fairlamb",,jesus_lives_thy_terrors_now_fairlamb,55556176532176714654,English,,
"[Jesus lives! thy terrors now]","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Lutheran Hymnary",LHPN1913,331,,,"C. F. Gellert",,7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"