displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255b,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail! festal days to endless ages known","Hail! festal day! to endless ages known",hail_festal_day_to_endless_ages_known,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,184,,"Hail! festal days to endless ages known","Venantius Fortunatus, c. 530-609; Theodore A. Lacey","J. Baden-Powell","10.10 with refrain","SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,1671567123,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,228,,,"Charles Wesley (1707-1788); Thomas Cotterill (1779--1823)","ROBERT WILLIAMS (1782-1818)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonised probably by Compilers of <i>English Hymnal</i>, 1906"
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,199,,,"C. Wesley",,8.8.8.8,ASCENSION,ascension_dykes,532176151714,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,200,,,"C. Wesley",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,224,,,"Christopher Idle (b. 1938)","Charles Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,412,,,"H. A. Brorson",,,,,,Norwegian,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,612,,"Yours the glory and the crown","Michael Saward (b. 1932)","John Barnard (b. 1948)","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354b,,,"Howard Chandler Robbins","George Frederick Handel; W. D. ","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,,,
"Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,102,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. <cite>Enlargeed Songs of Praise</cite>",
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,193,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,117165671235665,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,422,,,"William Chatterton Dix (1837-1898)","Rowland Huw Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalm 93 (A Responsorial Setting)","Ever since the world began",ever_since_the_world_began,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93B,"Psalm 93 (A Responsorial Setting)",,,"William Beckstrand",,"[Ever since the world began]",ever_since_the_world_began,11557645642,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103b,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"O Thou, who thus exalted art","O Thou, who thus exalted art",o_thou_who_thus_exalted_art,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,204,,,"B. J. W.",,8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,522a,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,522b,,,"Christopher Wordsworth","Winfred Douglas","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,190,,,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",all_heaven_declares_the_glory_of_the_ris,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,193,,,"Noël Richards (b. 1955); Tricia Richards (B. 1960)","Noël Richards (b. 1955); Tricia Richards (B. 1960)",,"[All heaven declares the glory of the risen Lord]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,210,,,"Catherine Winkworth; Johann Franck","Johann Crueger",8.8.8.8.8.8.8.8,"SCHMUECKE DICH",schmucke_dich_cruger,32123543534321321321,,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,414,,,"F. Fabricius; Brorson",,,,,,,,
"Still no dine Strengjer","Still no dine Strengjer",still_no_dine_strengjer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,719,,,Blix,,,,,,Nynorsk,,
"Guds Kyrkja stend og stirer","Guds Kyrkja stend og stirer",guds_kyrkja_stend_og_stirer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,720,,,Blix,,,,,,Nynorsk,,
"Det største Under her paa Jord","Det største Under her paa Jord",det_storste_under_her_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,721,,,Grundtvig,,,,,,Nynorsk,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Worshiping Church",TWC,92,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran hymnal: with music",ELHW1908,94,,,"The Venerable Bede, 673-735; Elizabeth R. Charles","Francis Joseph Haydn, 1732-1809; John H. Spielman",,BOWEN,bowen_haydn,1712174332323177,English,,
"Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Evangelical Lutheran hymnal: with music",ELHW1908,95,,,"Charles Wesley","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran hymnal: with music",ELHW1908,96,,,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, on earth I dwell sad hearted","Lord, on earth I dwell sad hearted",lord_on_earth_i_dwell_sad_hearted,"Evangelical Lutheran hymnal: with music",ELHW1908,97,,,"Caspar Neumann; Catherine Winkworth","Daniel Speer; Johann David Barth",,"LEBENS LEBEN (Jesu, meines Lebens Leben)",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstadt Cantional, 1657"
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The Worshiping Church",TWC,98,"Majesty, Worship His Majesty",,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Evangelical Lutheran hymnal: with music",ELHW1908,98,,,"Thomas Kelly","Charles Steggall, Mus. Doc.; John H. Spielman",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"Evangelical Lutheran hymnal: with music",ELHW1908,99,,,"Thomas Kelly","John Frecklton Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,"Evangelical Lutheran hymnal: with music",ELHW1908,100,,,,"Thomas Hastings, Mus. Doc.",,ROMBERG,romberg_hastings,132165551622171,English,"N. Y. Collection",
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,105,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,106,,,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,170,,,"John Bakewell",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,170,,,"David Mansell, b. 1936","David Mansell, b. 1936",Irregular,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,172,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,185a,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191a,,,"John Bakewell; Martin Madan; Augustus M.Toplady","William H. Monk, 1823-1889","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,201,,,"Bede, d. 735; Elizabeth Rundell Charles",,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,202,,,"John Chandler",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,205,,,"Thomas Kelly",,8.6.8.6,NORTHAMPTON,binchester_croft,321754322355452,English,,
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",conquering_prince_and_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,208,,,"Miss Winkworth; Gerhard Tersteegen",,8.7.7,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_nicht_singen_51234,512343221235(4)32155,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,223,,,"Edward Perronet (1726-1792)","John Bacchus Dykes (1823-1876); William Shrubsole (1759-1806)",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,225,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,MARIUS,marius_bell,55557665554335555766,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)",11.10.11.10,"BARNARD GATE",barnard_gate,345U321443D6567U122,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226b,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",11.10.11.10,JESMIAN,jesmian_thaben_ball,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,227,,,"Matthew Bridges (1800-1894)","George Job Elvey (1816-1893); James Lancelot (b. 1952)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,229,,,"John Bakewell (1721-1819); Martin Madan (1726-1790)","Roy F. Kehl (1935-2011)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710"
"Holy forever and ever is God","Holy forever and ever is God",holy_forever_and_ever_is_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,230,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","10.10.10 with alleluia",COLBOOTH,colbooth_bell,"11155 56545 11155",English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,231,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,232,,,"Thomas Kelly (1769-1855)","William Henry Monk (1823-1889); Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,"In Playford's <i>The Divine Companion</i>, 1709"
"O God of God! O Light of Light!","O God of God! O Light of Light!",o_god_of_god_o_light_of_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,251,,,"John Julian","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,356532123534567,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255a,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255c,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,262,,,"Rhijnvis Feith; James Montgomery","Philip Nicolai; Johann Sebastian Bach, 1685-1750",Irregular,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655151232,English,<i>Dutch</i>,
"A Hymn of Glory","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"The Covenant Hymnal: a worshipbook",CHWB1996,263,"A Hymn of Glory",,,"Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"The Venerable Bede, 673-735; translated in <i>Lutheran Book of Worship</i>, 1978","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Covenant Hymnal: a worshipbook",CHWB1996,267,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,417,,,"J. Zwick; Brorson",,,,,,Norwegian,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,453,,,"George Hugh Bourne (1840-1925)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,521,,,"Charles Wesley; John Taylor","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,560a,,,"Frances R. Havergal","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,686,,,"John Chandler (1806-1876)","Richard Redhead (1820-1901)",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 8th century","Contributed to George Metzler's <i>Ancient Hymn Melodies</i>"
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,736,,,"Timothy Dudley-Smith (b. 1926)","Noël Tredinnick (b. 1949); Michael Baughen (b. 1930)",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,