displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Cyber Hymnal",CYBER,947,"Come, O Thou Traveler Unknown",,"Charles Wesley","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,34,"Come, O thou traveller unknown",,,Chapin,8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,"<i>Methodist Hymn Book</i>, p. 77",
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,46,"Come, O Thou Traveler Unknown",,"Charles Wesley","Erik Routley",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,47,"Come, O Thou Traveler Unknown",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,140,,,"Charles Wesley","T. C. O'K.",,"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_okane,111321D7U11233543233,English,,
"Come, O Thou Traveler Unknown","Come O thou Traveler unknown",come_o_thou_traveller_unknown,"Voices Together",VT2020,191,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,,"based on Genesis 32:24-30; <i>Hymns and Sacred Poems</i>, 1742, alt.","American traditional (USA), <i>Christian Harmony</i>, 1805, alt."
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Book of Praise",TBP1997,693,"Come, O thou traveler unknown",,"Charles Wesley, 1707-1788","Carlton R. Young, 1926-",,CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,57,,,,"D. C. John",,"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_john,5U321D76U1D5567U1232,,,
"Come, O Thou traveller unknown","Come, O Thou traveller unknown",come_o_thou_traveller_unknown,"Songs of Triumph [with Supplement]",SoTS1885,a114,,,"Rev. Chas. Wesley","W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,,,
"Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)","Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)",come_o_thou_traveller_unknown,"An Nou Chanté! : Let's Sing!",ANC1979,30,,,"A. R.",,,"[Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)]",wrestling_jacob_wesley,135232123,"English; French Creole",,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Chorales: for schools and colleges",HCSC1892,57,,,"C. Wesley, 1708-1788","Georg Neumark, 1621-1681",,"[Come, O Thou Traveller unknown]",neumark_neumark,512321275777651,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,64,,,"C. Wesley","W. McDonald",,"[Come, O thou Traveler unknown]",penuel_mcdonald,1333131D6U1222311113,,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns We Love",HWL1935,222,"Come, O Thou Traveler Unknown",,"Charles Wesley","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,3211D7U12D67U11D765U,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312a,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312b,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Josiah Booth, 1852-1929",8.8.8.8.8.8,PENIEL,peniel_booth,332554433665332,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312c,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1692-1743",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,,,
"Come, O Thou Traveler Unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns of Faith and Life",HoFL1976,317,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"The Mennonite Hymnal",MH1969,322,"Come, O Thou Traveler unknown",,"Charles Wesley","J. Harold Moyer",,VERNON,vernon_chapin,35554354312(3)454133,,,"J. Ingalls' <i>Christian Harmony</i>, 1805; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,378,,,"Charles Wesley","J. Barnby",,"[Come, O Thou Traveller unknown]",winkworth_barnby,55567117117123323321,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,412,,,,,,"[Come, O thou Traveller unknown]",penuel_mcdonald,1353131D6U122231D6U,,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434a,"Come, O thou Traveller unknown",,"Charles Wesley",,,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,434b,"Come, O thou Traveller unknown",,"Charles Wesley","Robert King",,"DAVID'S HARP",davids_harp_daniel,35171625333332176,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,471,,,"Charles Wesley, 1707-88","Robert King, c.1684 - 1711",,"DAVID'S HARP",davids_harp_king,321712343234555,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Hymnal: A Worship Book",HAWB1992,503,"Come, O thou Traveler unknown",,"Charles Wesley",,,VERNON,vernon_chapin,35554354312(3)454133,English,"<cite>Hymns and Sacred Poems</cite>, 1742","American folk melody, <cite>Christian Harmony</cite>, 1805"
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise (1998)",CP1998,539,"Come, O Thou Traveller Unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXXV,,,,,,,,,English,,
"Come, O Thou Traveler","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Ecumenical Praise",EP1977,30,"Come, O Thou Traveler",,"Charles Wesley","Erik Routley",,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"The New English Hymnal",NEH1985,350,,,"Charles Wesley, 1707-88","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<cite>The Divine Companion</cite>, 1709"
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,407,,,"Charles Wesley 1707-1788","Robert King, 1676-1713",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<cite>The Divine Companion</cite>, 1709"
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,616,,,"Charles Wesley (1707-1788)","Robert King (1676-1713)",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<i>The Divine Companion</i>, 1709"
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,14,,,,,,PERSEVERANCE,perseverance_carrell,13356543,,,
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,230,,,"Charles Wesley","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,303,,,"C. Wesley","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,430,,,"C. Wesley",,,,,,,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,638,,,"Charles Wesley, 1707-1788","Lucius Chapin, 1760-1842",8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,,"<i>Hymnal, 1982</i> (Arr. )"
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,639,,,"Charles Wesley, 1707-1788","Eric Routley, 1917-1982",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,683,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Wrestling Jacob","Come O thou Traveller unknown",come_o_thou_traveller_unknown,"Songs of Perfect Love",SoPL1886,122,"Wrestling Jacob",,"Charles Wesley","Wm. J. Kirkpatrick",,"[Come O thou Traveller unknown]",come_o_thou_traveler_unknown_kirkpatrick,13453231345655321345,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XXVIII,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.26,,,,,,,,,,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H255,,,,,,,,,,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns for All Christians",H4AC1869,H13,,,"Charles Wesley",,,,,,English,,
"Come O thou Traveller unknown","Come O thou Traveller unknown",come_o_thou_traveller_unknown,"Favorite Hymns: in their original form",FHTO1874,XLV,,,"Charles Wesley",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,IX,,,,,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXXV,,,,,,,,,English,,
