displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Church Hymnary (4th ed.)",CH4,441,,,"Horatius Bonar (1808-1889)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Hymns of Glory, Songs of Praise",HGSP2008,441,,,"Horatius Bonar (1808-1889)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,50,"Blessed Be the Name","Blessed be the name","Ralph E. Hudson; Charles Wesley","Anonymous; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"The Psalms and Hymns of Dr. Watts",PHDW1835,82,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Bright King of Glory, dreadful God!","Bright King of Glory, dreadful God!",bright_king_of_glory_dreadful_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,338,,,,,8.8.8.8,,,,,,
"Bright King of Glory, dreadful God!","Bright King of Glory, dreadful God!",bright_king_of_glory_dreadful_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,338,,,,,,,,,,,
"Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,340,,,,,8.6.8.6,,,,,,
"Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,340,,,,,,,,,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,355,,,,,6.6.8.6,,,,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,355,,,,,,,,,,,
"""Behold the Way!""","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,175,"""Behold the Way!""",,"John Cennick",,,,,,English,,
"Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Blessed Be the Name","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"African American Heritage Hymnal",AAHH2001,299,"Blessed Be the Name","Blessed be the name!","William H. Clark 1854-1925; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; Nolan Williams, Jr. b. 1969","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Kirkesalmebog: efter offentig foranstaltning",K1893,415,,,,,,,,,Norwegian,,
"Before the heaven and earth","Before the heaven and earth",before_the_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,612,,,"Brian Black (born 1926)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,"<i>The Song of Christ's Glory</i>","Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,70,,,"Horatius Bonar","Sir Michael Costa",10.10.10.10.10,NAAMAN,naaman_costa,155311432326711,English,,
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants",bless_the_lord_o_saints_and_servants,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,113B,"Bless the LORD, O Saints and Servants",,"Michael Morgan","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"Together in Song: Australian hymn book II",TIS1999,114,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Hymnbook for Christian Worship",H4CW1970,185,"Blessing and Honor and Glory and Power",,"Horatius Bonar, 1809-1889 ",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,201,"Behold the Glories of the Lamb",,"Isaac Watts","William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,265,,,,,,,,,Norwegian,,
"Be sober watching unto pray'r","Be sober watching unto pray'r",be_sober_watching_unto_prayer,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XC,,,,,8.6.8.6,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,33,,,"Isaac Watts","Franz. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,58,,,,"Jane M. Marshall, 1924-",,"PSALM 99",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,123,,,,,8.6.8.6,,,,English,,
"Beyond the glittering, starry skies","Beyond the glittering, starry skies",beyond_the_starry_skies_far_as_the,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,216,,,"James Fanch",,,,,,,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,295,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,335,,,"George Rawson","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Hymns for Today's Church (2nd ed.)",HTC,336,,,"Michael Perry (born 1942)","C. H. H. Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Today's Church (2nd ed.)",HTC,338a,,,"R. Heber (1783-1826)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Today's Church (2nd ed.)",HTC,338b,,,"R. Heber (1783-1826)","S. S. Wesley (1810-1876)",11.10.11.10,EPIPHANY,epiphany_wesley,5165432132,English,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,548,,,Turner,,,,,,,,
"""Behold the Way!""","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,217,"""Behold the Way!""",,"John Cennick","L. Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
