hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,NSNE1825,405,,,,,,,,,English,"Leed's Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,NSSH1810,405,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,SHBA1816,d392,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Love divine, how sweet the sound","Love divine, how sweet the sound",love_divine_how_sweet_the_sound,HSSR1843,113,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,HSSS1832,d270,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,HSOP1832,391,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,HSOP1855,d469,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,HSAO1828,391,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,HOSP1850,391,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,HSOP1852,391,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,HSOP1842,391,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,HSOP1851,391,,,,,,,,,English,,
"Primitive Baptist Hymnal","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,PBH1961,d201,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,RHS21852,d156,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,BHB21825,d355,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,C2P41833,H221,,,,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Love divine, how sweet the sound!","Love divine, how sweet the sound!",love_divine_how_sweet_the_sound,C2P61836,H221,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,CSSD1829,XXVIII,,,,,,,,,,,
"The Good Old Songs","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,GOS1913,d345,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,GOS1914,d345,,,,,,,,,English,,
"The Pilgrim's Hymnal.","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,PH1908,d114,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,PHSS1858,d373,,,,,,,,,,,
