hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","The Bread of Life for All Men Broken","The bread of life for all men broken",jiu_shi_zhi_shen_wei_zhong_sheng_bokai,BH1975,250,"The Bread of Life for All Men Broken",,"Walter R. O. Taylor; Timothy T'ing-fang Lew","Su Yin-Lan",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"E. A. C. C. Hymnal","Bread of Life for All Men Broken","O Bread of Life, for all men broken",o_bread_of_life_for_sinners_broken,EACC1963,171,"Bread of Life for All Men Broken",,"Timothy T'ing Fang Lew; Frank W. Price","Su Yin-Lan",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,China
"Great Songs of the Church (Revised)","The Day Thou Gavest, Lord, is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GSC1986,39,"The Day Thou Gavest, Lord, is Ended",,"John Ellerton","Su Yin-Lan; Jack Boyd",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Halle Halle: We Sing the World Round","Jiu shi zhi shen (The Bread of Life for All Is Broken)","Jiu shi zhi shen, wei zhong-sheng bokai (The bread of life for all is broken!)",jiu_shi_zhi_shen_wei_zhong_sheng_bokai,HHWSW,33,"Jiu shi zhi shen (The Bread of Life for All Is Broken)",,"Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh","Su Yin Lan",9.8.9.8,"SHENG EN",sheng_en_yinlan,334534531133133,"Chinese; English",,
"Hymnal: A Worship Book","O Bread of life, for sinners broken","O Bread of life, for sinners broken",o_bread_of_life_for_sinners_broken,HAWB1992,468,"O Bread of life, for sinners broken",,"Timothy T'ing Fang Lew; Frank W. Price","Su Yin-Lan, 20th c.",,"SHENG EN",sheng_en_yinlan,334534531133133,English,"<cite>Hymns of Universal Praise</cite>, 1936, alt.","<cite>Hymns of Universal Praise</cite>, 1936"
"The Hymnal 1982: according to the use of the Episcopal Church","O Bread of life, for sinners broken","O Bread of life, for sinners broken",o_bread_of_life_for_sinners_broken,EH1982,342,,,"Timothy T'ing Fang Lew, 1892-1947; Frank W. Price, 1895-1974","Su Yin-Lan, 20th cent.",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"The Hymnbook","O Bread of Life, for All Men Broken","O Bread of Life, for all men broken",o_bread_of_life_for_sinners_broken,H1955,450,"O Bread of Life, for All Men Broken",,"Frank W. Price; Timothy T'ingfang Lew","Su Yin-lan; Bliss Wiant",9.8.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,,,
"The New Century Hymnal","O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"The United Methodist Hymnal","The Bread of Life for All is Broken","The bread of life for all is broken!",jiu_shi_zhi_shen_wei_zhong_sheng_bokai,UMH,633,"The Bread of Life for All is Broken",,"Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh","Su Yin-Lan; Robert C. Bennett",9.8.9.8,"SHENG EN",sheng_en_yinlan,334534531133133,"Chinese; English",,
