displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymns for Youth",H4Y1966,94,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1827-1878; Luise Henriette, 1653","Johann Cruger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,167,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1827-78","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"<cite>D. M. Luthers...Geistliche Lieder und Psalmen,</cite> Berlin, 1653, abr.; Trans. st. 4-5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941",
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"The Lutheran Hymnal",LH1941,206,"Jesus Christ, My Sure Defense",,"Catherine Winkworth; Unknown","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Worship",LW1982,266,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Book of Worship",LBoW1978,340,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"American Lutheran Hymnal",ALH1930,444,"Jesus Christ, My Sure Defense",,"Catherine Winkworth; Louise Henrietta von Brandenburg","J. Crüger",7.8.7.8.7.7,BRANDENBURG,jesus_meine_zuversicht_cruger,543671176715434,English,,"German chorale: Jesus meine Zuversicht"
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Christian Worship: Hymnal",CWH2021,446,"Jesus Christ, My Sure Defense",,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEIN ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Tr. st. 4: <cite>The Lutheran Hymnal</cite>, 1941; Tr. st. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Lutheran Hymnary",LHPN1913,509,,,"Anon. ",,7.8.7.8.7.7,"[Jesus Christ, my sure defense]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1756"
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymnary",ELH1996,532,"Jesus Christ, My Sure Defense",,"C. Winkworth, 1827-78","J. Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MIENE ZUBERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"D. M. Luthers…<i>Geistliche Lider und Psalmen, </i>Berlin, 1653; <i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr. sts. 4-10)",
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Service Book",LSB2006,741,"Jesus Christ, My Sure Defense",,"Otto von Schwerin, 1616-79; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"The Cyber Hymnal",CYBER,3223,"Jesus Christ, My Sure Defense",,"Luise Henriette of Brandenburg; Catherine Winkworth","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,536711761654321,English,"<cite>Chorale Book for England</cite>, 1863",
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Mennonite Hymnal",MH1969,182,"Jesus Christ, my sure defense",,"Catherine Winkworth",,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"C. Runge's <i>Praxis pietatis melica,</i> 1653","C. Runge's <i>Praxis pietatis melica,</i> 1653"
"Jesus Lives, My Sure Defense","Jesus lives, my sure defense",jesus_christ_my_sure_defense,"Evangelical Lutheran Worship",ELW2006,621,"Jesus Lives, My Sure Defense",,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,481a,,,,,,"[Jesus Christ, my sure Defense]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,541,"Jesus Christ, My Sure Defense",,"Catherine Winkworth; Louise Henriette von Brandenburg",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,," ""Katholisches Gesangbuch,"" Vienna, 1774"
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,24,,,,,,,,,English,,
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"Church Hymnal for Lutheran Services",CHLS1911,113,,,"Louise Henreitte v. Brandenbrugh; C. Winkworth",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Luther League Hymnal",LLH1894,113,,,"L. Henriette von Brandenburg; Catherine Winkworth","Johann Crüger",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Harvard University Hymn Book",HUHB1964,134,,,"Luise Henriette of Brandenburg; Catherine Winkworth, 1827-1878",,,"JESUS, MEINE ZUVERSICHT",_,,,,
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,320,,,"Catherine Winkworth",,,"JESUS, MEINE ZUVERSICHT (Ratisbon)",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Chorales for Unchanged Voices",C4UV1936,d13,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d32,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d45,,,"Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"Hymnal for Evangelical Lutheran Missions",HELM1905,59,,,,,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymnal for Church, School and Home",HCSH1908,d66,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Select Songs for School and Home",SSSH1922,d67,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"We Celebrate with Song",WCS1976,d92,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d102,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymnal for Colleges and Schools",H4CS1956,104,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d115,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d116,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d137,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d153,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d154,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Selah Song Book. Word ed.",SSBW1932,d171,,,"Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,180,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d195,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymnal and Liturgies of the Moravian Church",HLMC1920,238,,,"Catherine Winkworth, 1827-1878; L. Henriette von Brandenburg, 1627-1667","Johann Crueger, 1598-1662",7.8.7.8.7.7,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d370,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,,,
"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymns of Faith and Life",HoFL1976,463,,,"Catherine Winkworth, 1827-1878; Luise Henriette of Brandenburg",,,,,,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,12,,,"Louisa Henrietta, Electress of Brandenburgh",,,"[Jesus Christ, my sure Defence]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,195,,,"Miss Winkworth; Louisa Henrietta of Brandenburg",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Chorale Book for England, The",CBE,59,"Jesus Christ, my sure Defence",,"Louisa Henrietta of Brandenburgh",,,,,,English,,
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Christian Hymns: for church, school and home, with music",CHCS1898,180,,,,"J. Crüger",7.8.7.8.7.7,"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,30,,,"Louisa Henrietta of Brandenburg",,,,,,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymn-book",ELHL1892,94,,,,,7.8.7,,,,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymn-book",ELHL1918,220,,,,,7.8.7.8.7.7,,,,English,,
"Jesus Christ my sure defence","Jesus Christ my sure defence",jesus_christ_my_sure_defense,"The Bach Chorale Book",BCB1922,34,,,"Catherine Winkworth; L. Henrietta of Brandenburg (?)",,,"[Jesus Christ my sure defence]",jesus_meine_zuversicht_cruger,543671176715434,English,,"J. Crüger's Praxis Pietatis, 1653"
"Jesus Christ, My Sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Hymnal and Liturgies of the Moravian Church",HLMC1969,141,"Jesus Christ, My Sure Defence",,"Catherine Winkworth, 1829-1878; L. Henriette von Brandenburg, 1627-1667",,7.8.7.8.7.7,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,,"Johann Crüger's ""Praxis Pietatis,"" 1653; C. Gregor Choralbuch, 1784"
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,294a,,,"Catherine Winkworth, 1829-78; Luise Henriette von Brandenburg, 1627-67",,,"JESUS, MEINE ZUVERSICHT (RATISBON)",jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>Praxis Pietatis Melica</cite>, 1653"
