hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CSEH1806,359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHLU1817,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHLE1827,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CHAL1814,361,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CPHS1864,49,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CPHS1875,49,,,,,,,,,,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,SPHD1801,A23,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,SPHS1847,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A. M. E. C. Hymnal","Praise and Holy Fear","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEC1954,388,"Praise and Holy Fear",,Watts,,8.8.8.8,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,RAAM1946,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Come, Let Our Voices Join to Raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEC1984,18,"Come, Let Our Voices Join to Raise",,"Isaac Watts, 1674-1748",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEH1898,35,,,Watts,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Come let our Voices join to raise","Come let our Voices join to raise",come_let_our_voices_join_to_raise,ACNH1765,XCV,,,,,,,,,English,,
"Association Songs No.1","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,AS11902,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,BHTC1874,39c,,,,"Wm. Beastall",,ALFRETON,alfreton_beastall,15436563213567171,English,,
"Cantica Laudis: or, the American Book of Church Music","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CLAB1850,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CPHA1856,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CHBC1816,P.XCV,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CMCP1833,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CM1858,266,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come, let our voices join, to raise","Come, let our voices join, to raise",come_let_our_voices_join_to_raise,CPPH1858,P95a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Warning against Delay","Come let our voices join to raise",come_let_our_voices_join_to_raise,CPPH1843,P95a,"Warning against Delay",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come, let our voices join, to raise","Come, let our voices join, to raise",come_let_our_voices_join_to_raise,CPPH1847,P95a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come--let our voices join to raise","Come--let our voices join to raise",come_let_our_voices_join_to_raise,CPCP1831,P95.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come--let our voices join to raise","Come--let our voices join to raise",come_let_our_voices_join_to_raise,CPCP1843,P95b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CPDW1845,86,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CPEP1834,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHTB1856,155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,DWIP1786,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,DWIC1786,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,DWIP1787,178,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,DWI21790,168a,"Canaan lost through Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Canaan lost thro' Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise",come_let_our_voices_join_to_raise,DWIP1785,XCVc,"Canaan lost thro' Unbelief; or, a Warning to delaying Sinners",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,DWIP1790,205,,,,,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,HADU1915,35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,HSPP1874,946,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns for Social Meetings","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,HSMS1843,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship and Private Devotion","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,HSWP1837,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of The Voice of Praise","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,HTVP1872,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come--let our voices join to raise","Come--let our voices join to raise",come_let_our_voices_join_to_raise,MoCP1832,P95b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,MoC1832,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PP1844,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PP1848,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PHAP1830,P95c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PHA1843,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PHPC1835,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 95","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PHW,Ps.206,"Psalm 95",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PHAP1835,P95.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PHCU1845,P95.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PHAS1859,p95b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PHSS1899,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Church and Home","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,SSCH1923,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs for Social and Public Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,SSPW1863,40,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,SSPW1864,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Triumph","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,SoT1905,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,ACH1894,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEH1904,35,,,Watts,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"The American Tune Book (Carmina Sacra, enlarged)","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,ATBC1869,d63,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,BHTB1873,23,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,BHTB1871,11.23,,,,,,,,,,,
"The Baptist Hymn Book","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,BHB1871,23,,,,,,,,,,,
"The Baptist Praise Book","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,BPBC1871,144,,," Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,BP1850,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Best Gospel Songs and their composers","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,BGST1904,214,,,"Isaac Watts","Guil. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The Canadian Baptist Hymn Book","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CBHB1873,13,,,Watts,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CHBW1878,290,,,"Isaac Watts",,,,,,,,
"The Christian Hymn Book","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHB1846,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHB71855,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CP1833,P95b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CPWP1836,P95c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CPB1881,272,,,"Isaac Watts",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CCCP1881,1053,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CRSH1803,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CHBS1857,368,,,Watts,,,,,,,,
"The Cyber Hymnal","Come, Let Our Voices Join to Raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CYBER,1003,"Come, Let Our Voices Join to Raise",,"Isaac Watts",,8.8.8.8,FOREST,forest_chapin,165113211353123,English,"<cite>The Psalms of David</cite>, 1719","<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287"
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Praise and holy Fear","Come, let our voices join to raise",come_let_our_voices_join_to_raise,HBAM1877,208,"Praise and holy Fear",,Watts,,8.8.8.8,,,,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,KS1C1856,82,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,NCHT1859,116,,,Watts,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,PSHU1822,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,P1875,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PSRF1847,80,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PNCH1843,80,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,P1853,26,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,PHDW1835,450,,,"Isaac Watts",,8.8.8.8,,,,English,,