hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E. A. C. C. Hymnal","Because I Knew Not","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,EACC1963,40,"Because I Knew Not",,"Sarah Williams","George W. Chadwick",,PEACE,peace_chadwick,555117123213334,,,
"E. A. C. C. Hymnal","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,EACC1963,44,"I Sought the Lord",,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,,,
"Hymns of the Centuries (Chapel Edition)","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HCCE1911,137,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the Christian Life","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HoCL1925,210,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the Church: new and old","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HCNO1912,398,,,Anonymous,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the Kingdom of God","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HoKo1923,186,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the Kingdom of God","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HoKo1926,186,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the Kingdom of God: with Tunes","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HKoG1910,206,,,Anon.,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the United Church","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HUCD1916,317,,,Anonymous,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns of the United Church","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HoUC1926,317,,,Anonymous,"George W. Chadwick",,PEACE,peace_chadwick,555117123213334,English,,
"Hymns to the Living God","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HTLG2017,221,"I Sought the Lord",,"Jean Ingelow","George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HIVC1947,78,,,Anon.,"George W. Chadwick",,"[I sought the Lord, and afterward I knew]",peace_chadwick,555117123213334,English,,
"Psalms and Hymns to the Living God","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,PHLG2023,322,"I Sought the Lord",,"Jean Ingelow","George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Psalter Hymnal (Blue)","Sing to the Lord, the Rock of Our Salvation","Sing to the Lord, the rock of our salvation",sing_to_the_lord_the_rock_of_our_salvati,BPsH,186,"Sing to the Lord, the Rock of Our Salvation",,"Theodore Maynard","George W. Chadwick",11.10.11.6,PEACE,peace_chadwick,555117123213334,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,PsH1934,381,"I Sought the Lord, and Afterward I Knew",,Anonymous,"George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Service Book and Hymnal of the Lutheran Church in America","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,SBHC1958,473,,,Anonymous,"George Whitefield Chadwick, 1854 - 1931",,PEACE,peace_chadwick,555117123213334,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,S4C1909,187,,,,"Geo. W. Chadwick, 1854-",,PEACE,peace_chadwick,555117123213334,English,,
"The Abingdon Song Book","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,ASB1938,101,"I Sought the Lord",,Anonymous,"George W. Chadwick, 1854-1931",,PEACE,peace_chadwick,555117123213334,English,,
"The Book of Praise","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,TBP1997,568,"I sought the Lord, and afterward I knew",,Anonymous,"George W. Chadwick, 1854-1931",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
