meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.6.6,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,568,,,"J. D. Burns","A. S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,,,
6.6.6.6.7.7,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Methodist Hymn-Book with Tunes",Meth1933,848,,,"James Drummond Burns, 1823-64","A. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"CPWI Hymnal",CPWI2010,18,,,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Irish Presbyterian Hymnbook",IPH2004,172,,,"James Drummond Burns, 1823-1923; Peter J. Horrobin, b. 1943; Greg P. Leavers","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnary of the United Church of Canada",UCC1930,211,"Hushed was the evening hymn",,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnary for use in Baptist churches",H4B1936,211,"Hushed was the evening hymn",,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Complete Mission Praise",CMP2000,253,"Hushed was the evening hymn",,"James Drummond Burns, 1823-64; Horrobin; Leavers","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,359,,,"James D. Burns","Arthur S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The New Christian Hymnal",NCH1929,374,"Hushed Was the Evening Hymn",,"Rev. James D. Burns","Sir Arthur Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,428,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,470,,,,,,,,,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,568,"Hushed was the evening hymn",,"Rev. James D. Burns","Sir Arthur S. Sullivan, Mus. Doc.","[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Church Hymns with Tunes",ChH1874,572,,,,,,,,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,574,,,,,,,,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,577,,,"J. Drummond Burns","Sir Arthur S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns Ancient and Modern, New Edition",AM1904,584,,,,,,,,English,,
6.6.6.6.8.8,"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Moravian Book of Worship",Mor1995,609,"Hushed Was the Evening Hymn",,"James Drummond Burns","Arthur S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Trinity Hymnal",TH1961,655,,,"James D. Burns","Sir Arthur S. Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,700,,,"James D. Burns","Arthur Sullivan",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,700,,,"Rev. James D. Burns",,,,,,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,712,,,"Rev. J. D. Burns","Sir Arthur Sullivan",SAMUEL,samuel_sullivan,335434654511716,,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Book of Praise",BoP1918,806,,,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Cyber Hymnal",CYBER,2660,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur Seymour Sullivan","SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Evening Hymns</cite>, 1857",
