hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,TCGS1957,44,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHBD1844,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHPPD866,311,"The Soldier of the Cross",,Watts,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHPP1857,311,,," Watts",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BWUE1883,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHS1877,412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSH61843,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSPH1819,331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Chord","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,C1894,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CCHH1874,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns",Fortitude,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CoEH1793,CXXVI,Fortitude,,Watts,,8.6.8.6,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CEHA1881,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CH1859,351,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHAM1836,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHLE1827,615,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHSS1882,475,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Am I a Soldier of the Cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,CHSS1801,XII,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHPP1879,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHPS1847,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHPS1853,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHPS1848,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHPS1866,656,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ACOH1872,734,"Faith sees the final triumph",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHME1844,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHUM1836,607,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHUU1837,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHWM1843,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHUU1858,627,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHWM1848,210,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHOS1809,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHCM1844,L270,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CHUM1845,607,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,COSH1807,CXVIII,,,,,,,,,,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHC1846,690,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPH1845,346,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1928,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1884,25,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,CPHS1867,561,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1851,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Are we the soldiers of the cross","Are we the soldiers of the cross",am_i_a_soldier_of_the_cross,CPHS1831,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1864,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1875,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CPHS1839,463,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHC1845,178,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHA1841,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHC1841,257,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CSHV1876,397,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Am I a Soldier of the Cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,CSSH1801,XII,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CGCM1847,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JHSS1926,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MDHH1869,265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MDSS1847,107,,,,,8.6.8.6,,,,English,,
"A Messenger for Jesus","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,M4J1913,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NBCS1801,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCSH1877,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCSH1846,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCSP1827,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NBHU1879,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","The Cross bearing Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCHS1793,XIV,"The Cross bearing Soldier",,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NSHC1815,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NSHS1812,317,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NSPH1832,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NSPH1839,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PSHT1859,198,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PHBD1806,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PMRH1878,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PMRH1830,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SFCH1829,52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SoH1833,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHPF1808,161,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHSS1811,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHSS1809,H.CXXXVI,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHSS1817,H.CXXXVI,,,Watts,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHUS1833,189,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SoH21820,89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHW1825,299,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHBA1804,aCCXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHBA1819,228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHBA1817,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHBA1816,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHVA1831,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SoH31822,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Hoy fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHBA1792,CCXXVIII,"Hoy fortitude",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SPHD1801,97,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Holy Fortitude","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,SPHP1790,XCVII,"Holy Fortitude",,"Dr. Watts",,,,,,English,"Dr. Watts Serm.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SPH41819,97,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SPHS1847,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SoSS1878,540,,,"I. Watts",,,,,,English,,
"A Service Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHB1931,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A. M. E. C. Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1954,50,"Am I a Soldier of the Cross",,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1954,534,"Am I a Soldier of the Cross","And when the battle's over we shall wear a crown!","Isaac Watts",,,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English. Arr."
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RAAM1946,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Abiding Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AS1936,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AHCH1835,615,,,,,,,,,English,,
"Advent Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AHB1854,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African American Heritage Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AAHH2001,482,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African American Heritage Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AAHH2001,483,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Westerly Robinson; Evelyn Simpson-Curenton, b. 1953",,"[Am I a Soldier of the Cross]",am_i_a_soldier_of_the_cross_robinson,,English,,
"African American Heritage Hymnal","Wear a Crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AAHH2001,603,"Wear a Crown","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748",,"8.6.8.6 D","WEAR A CROWN",wear_a_crown_blake,51133543343221511335,English,,"English Traditional"
"African Methodist Episcopal Church Hymnal","Am I a Soldier of the Cross (When the Battle's Over)","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1984,407,"Am I a Soldier of the Cross (When the Battle's Over)","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748","William B. Blake","8.6.8.6 D","WHEN THE BATTLE'S OVER",wear_a_crown_blake,51133543343221511335,English,,English
"African Methodist Episcopal Church Hymnal","Am I a Soldier of the Cross  ","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1984,410,"Am I a Soldier of the Cross  ",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,