displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,60,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional, 1828",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Singing the Faith",STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,146,,,Watts,,8.8.8.8,,,,,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Singing the Faith",STF2011,506,,,"Charles Wesley, 1707-1788","John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"<cite>Sacred Music</cite>, c. 1820"
"Hymn 22  Part 1","Jesus, our Savior and our God",jesus_our_savior_and_our_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.22.1,"Hymn 22  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, our Saviour and our God","Jesus, our Saviour and our God",jesus_our_savior_and_our_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,214,,,"Isaac Watts",,8.8.8.8,,,,English,,
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Common Praise (1998)",CP1998,468,"To Abraham and Sarah",,"Judith Fetter (1937-)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Wondrous King, all glorious","Wondrous King, all glorious",wondrous_king_allglorious,"Trinity Hymnal",TH1961,132,,,"Joachim Neander; William J. Schaefer","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"Wondrous King, All-Glorious","Wondrous King, all-glorious",wondrous_king_allglorious,"Trinity Hymnal (Rev. ed.)",TH1990,166,"Wondrous King, All-Glorious",,"Joachim Neander; William J. Schaefer","Joachim Neander",6.6.8.6.6.8.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"Wondrous King, All-Glorious","Wondrous King, all-glorious",wondrous_king_allglorious,"Trinity Psalter Hymnal",TPH2018,280,"Wondrous King, All-Glorious",,"Joachim Neander; William J. Schaefer","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",
"Du är helig","Du är helig, du är hel ",du_ar_helig_du_ar_hel,"Agape: songs of hope and reconciliation",ASH2003,16,"Du är helig",,"Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon","Per Harling",,"[Du är helig, du är hel]",du_ar_helig_harling,54345366545645543453,"English; German; Swedish",,
"Tú Eres Bendito","Gloria al Padre, gloria al Hijo",gloria_al_padre_gloria_al_hijo_deiss,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,118,"Tú Eres Bendito","Oh Dios, tú eres bendito","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Gloria al Padre, gloria al Hijo]",gloria_al_padre_gloria_al_hijo_deiss,55112322232165611,Spanish,,
"Heavenly Father, God Over All Things","Heavenly Father, God over all things",heavenly_father_god_over_all_things,"Great Songs of the Church (Revised)",GSC1986,593,"Heavenly Father, God Over All Things",,"Stephen Bilak; Jack Boyd","Jack Boyd",,BILAK,bilak_boyd,,English,"Ukranian Folk Hymn","Ukranian Folk Tune"
