displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,385,,,,,,,,,German,,
"Arme Wittwe! weine nicht!","Arme Wittwe! weine nicht!",arme_wittwe_weine_nicht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,520[783],,,,Böhm,,"[Arme Wittwe! weine nicht!]",brunnquell_aller_gutigkeit_bohm,156712321321765,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad15,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad15,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad42,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad42,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad29,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a429,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d15,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d16,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Das Christliche Gesang-Buch",DCGB1879,d19,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Evangelische Lieder-Sammlung",ELS1833,d23,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d25,,,,,,,,,English,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d26,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d29,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d32,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d33,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d33,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d40,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d42,,,,,,,,,German,,
"Arme Wittwe! weine nicht!","Arme Wittwe! weine nicht!",arme_wittwe_weine_nicht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,121,,,,,,,,,German,,
"Arme Wittwe! weine nicht!","Arme Wittwe! weine nicht!",arme_wittwe_weine_nicht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,121,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,190,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,190,,,,,,,,,,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,190,,,,,,,,,,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,190,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,233,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,304,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,429,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,429,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,457,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,469,,,,,,,,,German,,
"Arme Wittwe! weine nicht","Arme Wittwe! weine nicht",arme_wittwe_weine_nicht,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,469,,,,,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,566,,,Unbekannt,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trösten","Arme wittwe, weine nicht! Jesus will dich trösten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,568,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,568,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,616,,,,,,,,,German,,
"Arme witwe, weine nicht!","Arme witwe, weine nicht!",arme_wittwe_weine_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,222,,,,,,,,,German,,
"Arme witwe, weine nicht!","Arme witwe, weine nicht!",arme_wittwe_weine_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,222,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,457,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,515,,,,,,,,,German,,
"Arme Witwe, weine nicht!","Arme Witwe, weine nicht!",arme_wittwe_weine_nicht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,568,,,,,,,,,German,,
"Arme Witwe, weine nicht","Arme Witwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,594,,,,,,,,,German,,
