displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Bright Array",BA1889,59,"Child of Sin and Sorrow",,"Thomas Hastings","Thomas Hastings",,"[Child of sin and sorrow, Filled with dismay]",ava_hastings,33553121713355312217,,,
"Child Of Sin And Sorrow","Child of sin and sorrow, filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Cyber Hymnal",CYBER,9712,"Child Of Sin And Sorrow",,"Thomas Hastings","Edward John Hopkins",10.10.8.10,TARRING,tarring_hopkins,33211551217112,English,"<cite>Spiritual Songs for Social Worship</cite>, 1831",
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",iss1895,122,,,"Thomas Hastings","Thomas Hastings",,"CHILD OF SIN AND SORROW",ava_hastings,33553121713355312217,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Baptist Songs with Music",BSM1879,d28,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d38,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,239,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Book of Worship",BW1867,272,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,382a,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,382b,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,382a,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,382b,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T69,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad84,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Plymouth Collection",PC1863,a385,,,,,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Prayer Meeting Tune Book",PMTB1859,d2,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sabbath School Choir",SSC1857,d8,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d8,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d8,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymn Book for the Army and Navy",HBAN1863,d10,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Message Bird",MB1858,d11,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Gems for the Prayer Meeting",G4PM1864,d11,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Praises of Jesus",PoJ1865,d11,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Canadian Warbler",CW1863,d12,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,Song-Flowers,SF1868,d12,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,12b,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sabbath Songs for Children's Worship",SS1869,d15,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sunshine for Sunday Schools",S4SS1873,d15,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sabbath School Gems",SSG1850,d16,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,17b,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns of Salvation",HoS1869,d17,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Heavenly Echoes",HE1867,d19,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Choral Song",CS1891,d19,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d21,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Sunday School Hymn Book",SSHB1854,d22,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Liturgy and Hymns for Sunday Schools",LHSS1858,d22,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns and Poetry for the Young",HP4Y1859,d22,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Sabbath School Hosanna",SSH1862,d23,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Perennial Songs",PS1891,d23,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Fruits and Flowers",FF1870,d24,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Voice of Praise",VoP1872,d24,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,Oriola,O1890,d24,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,Oriola,O1859,d25,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d25,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns of The Voice of Praise",HTVP1872,d25,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d26,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Gospel Voices Supplemented",GVS1890,d27,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d29,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d32,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Praise",P1875,d32,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d35,,,"Thomas Hastings",,,,,,,,
