hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH21921,320,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Tabernacle Hymns: Number Three","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH31931,202,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Tabernacle Praises No. 1","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TPN11920,103,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Television Tunes","Life abundant, life so free","There is no joy in earth",there_is_no_joy_in_earth,TT1952,d48,,"Life abundant, life so free","Helen E. Fromm",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Joy in the Heart","There is joy in the heart when its burden of sin",there_is_joy_in_the_heart_when_its_burde,TTOJ1886,184,"Joy in the Heart","Joy in the heart, yes, joy in the heart","S. Martin","Wm. J. Kirkpatrick",,"[There is joy in the heart when its burden of sin]",there_is_joy_in_the_heart_kirkpatrick,34545176546555432343,,,
"Thankful Hearts","Jesus is mine","There is joy and peace and gladness in my heart today",there_is_joy_and_peace_and_gladness_in_m,TH1935,122,"Jesus is mine","Now I am free","W. W. Combs",,,,,,English,,
"The Amaranth","Glory, glory, how the angels sing","Swell the songs of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,A1871,d131,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","A Friend of mine","There is joy in my heart as I journey",there_is_joy_in_my_heart_as_i_journey,AHES1933,d336,"A Friend of mine","Jesus, Jesus is a Friend of mine","Baylus Benjamin McKinney",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,AEHT1920,d85,,,"William Orcutt Cushing",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","There is joy in the presence of God over one sinner that repenteth","There is joy in the presence of God over one sinner that repenteth",there_is_joy_in_the_presence_of_god,BCHM1900,40,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,BSHR1924,307,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Beautiful in Song","In the city of our King","There is joy unknown",there_is_joy_unknown,BS1911,d133,"In the city of our King","We'll be happy, happy","Jennie Wilson",,,,,,,,
"The Best Gospel Songs and their composers","There Is Joy in My Soul To-day","There is joy within my soul today",there_is_joy_within_my_soul_today_and_my,BGST1904,51,"There Is Joy in My Soul To-day","There is joy, there is joy","Geo. W. Lyon","J. Henry Showalter",,"[There is joy within my soul today]",there_is_joy_within_my_soul_showalter,33432117722322112333,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Joy in Heaven","There is joy in heav'n today!",there_is_joy_in_heaven_today,BSS1896,37,"Joy in Heaven","Glory to the Lord of hosts","Mrs. Loula K. Rogers","R. M. McIntosh",,"[There is joy in heav'n today!]",there_is_joy_in_heaven_today_mcintosh,123333321111345,English,,
"The Bible School Hymnal","Joy in Serving","There is joy in serving Jesus",there_is_joy_in_serving_jesus_doing_day,BSH1907,29,"Joy in Serving","There is joy in serving Jesus","Lizzie DeArmond","W. A. Post",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_post,,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","He Is All in All to Me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,BoP1898,53,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding In Christ my Lord and King]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Brethren's Sunday School Song  Book","There is joy in heaven among the angels","There is joy in heaven among the angels",there_is_joy_in_heaven_among_the_angels,BSSS1894,d142,,,"Jessie H. Brown Pounds",,,,,,,,
"The Broadman Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,BH1940,124,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CHSO1941,d106,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,CEL1997,533,"There Is a Savior",,"Sandi Patty; Phil McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"The Chancel Choir No.2","Joy in serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,CC21961,d36,"Joy in serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith",,,,,,,,
"The Children's Hallelujah","In the service of our Master","There is joy in the presence",there_is_joy_in_the_presence,CH1886a,d143,,"In the service of our Master","C. L. Shacklock",,,,,,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_working,CoP1898,39,"Serving Jesus","Serving Jesus, serving Jesus","Lizzie Akers","J. M. Black",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_black,32151235565313232151,,,
"The Christian Church Hymnal","I am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,CCH1906,302,"I am Anchored Safe","I am anchored and secure","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"The Christian Life Hymnal","Ring the Bells of Heaven!","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CLH2006,269,"Ring the Bells of Heaven!","Glory! Glory! How the angels sing",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Complete Church Hymnal","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CCH1925,d235,,,"William Orcutt Cushing",,,,,,English,,
"The Congregational Mission Hymnal: and Week-night service book","Glory! Glory! How the angels sing","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CMH1890,122,,"Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Corona","Ring the bells, ring the bells","There is joy in Bethlehem",there_is_joy_in_bethlehem,C1893,d121,,"Ring the bells, ring the bells","S. V. R. Ford",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CHSE1931,d307,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Joy in the camp","There is joy in the camp",there_is_joy_in_the_camp,CHSE1931,d388,"Joy in the camp","May the joy in the Lord","A. N. Englebrook",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","In the courts of the Lord","What joy there is in coming",what_joy_there_is_in_coming,CHSE1931,d426,"In the courts of the Lord",,"A. S. Wallgren; Johann Ludvig Runeberg",,,,,,,,
"The Covenant Hymnal: a worshipbook","What Joy There Is","What joy there is in coming",what_joy_there_is_in_coming,CHWB1996,518,"What Joy There Is",,"Johan Ludvig Runeberg, 1804-1877; A. Samuel Wallgren, 1885-1940","Johan Isidor Dannström, 1812-1897","7.6.7.6 D",SANCTUARY,sanctuary_dannstrom,555556534452331,,,
"The Crown","Since Jesus redeemed my soul","There is joy divine, in this heart of mine",there_is_joy_divine_in_this_heart_of_min,C1923,d127,,"Since Jesus redeemed my soul","Baylus Benjamin McKinney",,,,,,English,,
"The Cyber Hymnal","The Angels' Joy","There is joy among the angels",there_is_joy_among_the_angels_when_the,CYBER,180,"The Angels' Joy","Then to Jesus come away","M. A. Dodge","Ira David Sankey",8.7.8.7.7.7.8.7,MIRJANA,mirjana_sankey,551112333455312,English,"<cite>Junior Christian Endeavor Songs</cite>, by Ira Sankey, John Willis Baer & William Shaw (Boston, Massachusetts: United Society of Christian Endeavor, 1893), number 1",
"The Cyber Hymnal","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,CYBER,2274,"He Is All in All to Me","He is all in all to me","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,321111766533212,English,"<cite>Songs of Love and Praise No. 3</cite>, edited by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",
"The Cyber Hymnal","His Love Passeth Knowledge","There is joy in my soul, for the Savior is mine",there_is_joy_in_my_soul_for_the_savior_i,CYBER,2469,"His Love Passeth Knowledge","There is joy in my soul, there is joy in my song","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[There is joy in my soul, for the Savior is mine]",there_is_joy_in_my_soul_for_the_sweney,123165345111111,English,"<cite>Radiant Songs</cite>, by John Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1891), number 92",
"The Cyber Hymnal","I Am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,CYBER,2920,"I Am Anchored Safe","I am anchored, and secure","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"The Cyber Hymnal","Keep Telling It","If there is abundance of joy in your heart",if_there_is_abundance_of_joy_in_your_hea,CYBER,3515,"Keep Telling It","Keep telling, keep telling","William E. Marks","William Edie Marks",,"[If there is abundance of joy in your heart]",if_there_is_abundance_of_joy_in_marks,512323434546555,English,,
"The Cyber Hymnal","Ring the Bells of Heaven","Ring the bells of Heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CYBER,5799,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William Orcutt Cushing","George Frederick Root",,"[Ring the bells of Heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,556531216717121,English,,
"The Cyber Hymnal","There Is Joy Among the Angels","There is joy among the angels",there_is_joy_among_the_angels_singing,CYBER,6612,"There Is Joy Among the Angels","There is joy, oh, there is joy","Edward A. Barnes","Charles Clinton Case",,"[There is joy among the angels]",there_is_joy_among_the_angels_case,345654511171217,English,,
"The Cyber Hymnal","What Joy There Is","What joy there is in coming",what_joy_there_is_in_coming,CYBER,7553,"What Joy There Is",,"Johan L. Runeberg; A. Samuel Wallgren, 1885-1940","Johan Isidore Dannström","7.6.7.6 D","SANCTUARY (Dannström)",sanctuary_dannstrom,555556534452331,English,,
"The Cyber Hymnal","The Blood Of The Crucified One","There is joy in the heart of the one who is saved",there_is_joy_in_the_heart_of_the_one,CYBER,12345,"The Blood Of The Crucified One","Oh the blood of the Crucified One","James T. McKim","Charles Hutchinson Gabriel",,"[There is joy in the heart of the one who is saved]",there_is_joy_in_the_heart_of_the_gabriel,13555535116534555653,English,,
"The Cyber Hymnal","There Is Joy In My Soul Today","There is joy within my soul today",there_is_joy_within_my_soul_today_and_my,CYBER,12346,"There Is Joy In My Soul Today","There is joy, there is joy","George W. Lyon","John Henry Showalter",,"[There is joy within my soul today]",there_is_joy_within_my_soul_showalter,33432117722322112333,English,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",
"The Cyber Hymnal","The Souls We Brought To Jesus","There is wondrous joy when the Savior’s voice we hear",there_is_wondrous_joy_when,CYBER,12374,"The Souls We Brought To Jesus","That will be a gladness! That will be a joy!","Alexander M. McRae","Edmund Simon Lorenz",,"[There is wondrous joy when the Savior’s voice we hear]",there_is_wondrous_joy_when_the_creswell,54653213517665321553,English,"<cite>The Volunteer Choir</cite>, September 1914",
"The Cyber Hymnal","Joy Among The Angels","Is there joy among the angels",is_there_joy_among_the_angels,CYBER,15935,"Joy Among The Angels"," There is joy among the angels","Richard K. Higgins","Richard K. Higgins",,"[Is there joy among the angels]",is_there_joy_among_the_angels_higgins,55111117123334313545,English,"<cite>Glorious Things in Sacred Song</cite> by Tullius C. O'Kane (Delaware, OH: T. C. O'Kane, 1886)",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Joy there is, that, seated deep","Joy there is, that, seated deep",joy_there_is_that_seated_deep,DHBC1844,342,,,"Mrs. Barbauld.",,,,,,,,
"The Festival Song Budget, Christmas","The gift of love","There is joy untold",there_is_joy_untold,FSB1914,d32,"The gift of love","'Twas a gift of love","Edith Sanford Tillotson",,,,,,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GCCS1888,134b,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Golden Hymn Book","Ring the bells of heaven! there is joy today","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GHBC1903,328,,,"W. O. Cushing",,,,,,English,,
"The Gospel Choir No. 2","There Is Joy in the Service","There is joy in the service of Jesus our Lord",there_is_joy_in_the_service_of_jesus_our,GC21895,18,"There Is Joy in the Service","There is joy in the service of Jesus our Lord","Lyman G. Cuyler","Ira D. Sankey",,"[There is joy in the service of Jesus our Lord]",there_is_joy_in_the_service_of_sankey,51333343322257222232,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GS1929,78,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Gospel Way","The Bible Way","There is a way of perfect peace and joy",there_is_a_way_of_perfect_peace_and_joy,GW1923,65,"The Bible Way","Yes, the Bible way is the way to go","Agnes Ruth Riddles","T. R. Wilson",,"[There is a way of perfect peace and joy]",there_is_a_way_of_perfrect_peace_wilson,,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,GA1886a,157,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,HCRP1916,d141,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Glory! glory! how the angels sing","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,HBAM1877,1082,,"Glory! glory! how the angels sing",,,,,,,English,"Sankey's Col.",
"The Hymnal of the Evangelical Mission Covenant Church of America","What joy there is in coming","What joy there is in coming",what_joy_there_is_in_coming,HEMC1950,27,,,"J. L. Runeberg; A. Samuel Wallgren (1885-1940)","Johan Isidor Dannström",,"HUR LJUVT DET ÄR ATT KOMMA",sanctuary_dannstrom,555556534452331,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","The prodigal's return","Joy, joy, joy, there is joy in heaven",joy_joy_joy_there_is_joy_in_heaven,JSHT1874,95,"The prodigal's return",,,,,,,,,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","There is no Joy, but in Jesus","There is no joy but in Jesus",there_is_no_joy_but_in_jesus,JBoH1886,48,"There is no Joy, but in Jesus","There is no joy but in Jesus","Laura E. Newell","Samuel A. Baldwin",,"[There is no joy but in Jesus]",there_is_no_joy_but_in_jesus_baldwin,53456715323432353456,English,,
"The King's Message: a collection of sunday school songs","Jesus is a Friend of Mine","There is joy in my heart today",there_is_joy_in_my_heart_today_jesus_is,KM1910,125,"Jesus is a Friend of Mine","Jesus is a friend of mine","H. D. Spear","F. S. Shepard",,"[There is joy in my heart today]",there_is_joy_in_my_heart_today_shephard,,English,,
"The Lighthouse in Gospel Song","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,LGS1910,d166,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","There is a land of living joy","There is a land of living joy",there_is_a_land_of_living_joy,LSCC1805,CCVI,,,,,,,,,,,
"The Master's Call","Shall Angels Sing O'er You?","There is joy among the angels",there_is_joy_among_the_angels_martin,MC1901,39,"Shall Angels Sing O'er You?","Shall they sing over you","W. C. Martin","M. L. McPhail",,"[There is joy among the angels]",there_is_joy_among_the_angels_mcphail,55546531117465355546,English,,
"The Message in Song","God Will Be True to His Word","There's joy for my heart, there is comfort divine",theres_joy_for_my_heart_there_is_comf,MS11911,70,"God Will Be True to His Word","God will be true","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There's joy for my heart, there is comfort divine]",theres_joy_for_my_heart_the_kirkpatrick,55321712123354332125,English,,
"The Message in Song Nos. 1 & 2","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MSN11914,d176,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","With Jesus at My Side","In ev'ry moment there is joy",in_every_moment_there_is_joy,MS1903,67,"With Jesus at My Side","With Jesus at my side","Ella E. Rockwood","H. W. Fairbank",,"[In ev'ry moment there is joy]",in_every_moment_there_is_joy_fairbank,33353123322212333353,English,,
"The Mission Hymnal","Joy, joy, joy, there is joy in heaven","Joy, joy, joy, there is joy in heaven",joy_joy_joy_there_is_joy_in_heaven,MH1885,d75,,,,,,,,,,,
"The Missionary Call","The blood that redeems","There is joy in my heart, like a river",there_is_joy_in_my_heart_like_a_river,MC1911,d21,"The blood that redeems","All glory to God, I'm saved by his blood","F. A. Clark",,,,,,,,
"The Modern Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,MH1926,447,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Joy among the angels","There is joy in heaven among the angels",there_is_joy_in_heaven_among_the_angels,MPGH1946,d254,"Joy among the angels","There is joy among the angels","Jessie H. Brown Pounds",,,,,,,,
"The Most Popular Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MPH1908,50,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Musical Fountain, Enlarged","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MFE1867,d81,,,"William Orcutt Cushing",,,,,,English,,
"The New Broadman Hymnal","Ring the bells of heaven! There is joy today","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,NBH1977,300,,,,,,"RING THE BELLS",_,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","They are singing sweet songs of joy","There is joy among the angels",there_is_joy_among_the_angels_streatf,NCH1892,184,,"They are singing sweet songs of joy","Mrs. C. S. Streatfeild","Frank Braine",,"[There is joy among the angels]",there_is_joy_among_the_angels_braine,1271321771275675,English,,
"The New Church Hymnal","Joy in Serving Jesus","There is joy in serving Jesus, As I journey on my way",there_is_joy_in_serving_jesus_as_i_journ,NCH1976,410,"Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus","Oswald J. Smith","B.D. Ackley",,"[There is joy in serving Jesus, As I journey on my way]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"The New Evangel","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NE1911,86,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,