displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Church Hymn Book",CHB1859,d693,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H498,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H128,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Missionary Hymns",MH1874,24,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Mission Band Hymnal",MBH1879,d47,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Missionary Hymns",MH1840,d49,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Vestry Harp",VH1858,d137,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,144,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Hymns of Zion",HoZ1829,d148,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,151,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d157,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Hymns for Social Worship. 6th ed.",HSW61863,d173,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Psaltery",P1845,d193,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,198,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,216,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d219,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Hymns for Sunday Schools",H4SS1860,221,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,222c,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Reformed Church Hymnal: with tunes",RCH1878,250,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,255,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Baptist Harmony",BH1834,d267,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Baptist Harmony",BH1842,d269,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d287,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d289,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,298,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,320,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,326,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Devotional Hymn Book",DHB1864,d336,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d337,,,,,,,,,English,,
"O God of sovereign grace!","O God of sovereign grace!",o_god_of_sovereign_grace,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,353,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,357,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,367,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d368,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Church Hymn Book",CHB1867,d387,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,430,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,440,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Seamen's Hymns and Devotional Assistant",SHDA1859,d442,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village Hymns",VH1852,455,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,455,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,455,,,,,6.6.8.6,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,496,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,498,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,498,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d503,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,547,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Seamen's Hymns",SHDA1843,547,,,,,,,,,,,
"O God of sovereign grace!","O God of sovereign grace!",o_god_of_sovereign_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,547,,,,,,,,,English,,
"O God of sovereign grace!","O God of sovereign grace!",o_god_of_sovereign_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,547,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,560,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Parish Psalmody",PP1844,d581,,,,,,,,,,,
