displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From whence does this union arise","From whence does this union arise",from_whence_doth_this_union_arise,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,39b,"From whence does this union arise",,,Billings,8.8.8.,UNION,union_billings,5112321223212171,English,,
"From Whence Doth This Union Arise?","From whence doth this union arise",from_whence_doth_this_union_arise,"The Cyber Hymnal",CYBER,12237,"From Whence Doth This Union Arise?",,"Thomas Baldwin","William Billings; L. Marshall",8.8.8.8,UNION,union_billings,5112321223212171,English,"<cite>A Collection of Hymns, Selected from Sundry Poets</cite> by Edward Clark Saunders (Windham, Conn: John Byrne, 1791)",
"Christian Union","From whence doth this union arise",from_whence_doth_this_union_arise,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,84,"Christian Union",,,,,"UNION HYMN",union_billings,5112321223212171,,,
"Christian Union","From whence doth this union arise",from_whence_doth_this_union_arise,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,84,"Christian Union",,,,,"UNION HYMN",union_billings,5112321223212171,English,,
Union,"From whence doth this union arise",from_whence_doth_this_union_arise,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,86b,Union,,,,,UNION,union_billings,5112321223212171,,,"Old Melody"
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,155a,,,,,,"UNION HYMN",union_billings,5112321223212171,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,243,,,,,,"UNION HYMN",union_billings,51712321223212172171,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,243,,,,,,"UNION HYMN",union_billings,5112321223212171,English,,
"O when shall we sweetly remove","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,477,,,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,
"To be with Christ is far better","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,477,"To be with Christ is far better",,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,"Old Melody"
"I long to behold him arrayed","I long to behold him arrayed",i_long_to_behold_him_arrayed,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,478,,,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,
"Desiring to depart","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,478,"Desiring to depart",,"Charles Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,"Old Melody"
"The Church in her militant state","The Church in her militant state",the_church_in_her_militant_state,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,498,,,"C. Wesley",,,BEATUS-MINOR,union_billings,5112321223212171,English,,
"Away with our sorrow and fear!","Away with our sorrow and fear!",away_with_our_sorrow_and_fear,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,505,,,,,,BEATUS-MINOR,union_billings,5112321223212171,English,,
