hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise: a manual of worship for public, social and private devotion","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,CP1880,605,,,"Henry W. Longfellow",,,,,,English,,
"Hymns for All Christians","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,H4AC1869,L82,,,"Henry Wadsworth Longfellow",,,,,,English,,
"Hymns for all Christians","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,HAC1889,282,,,"Henry Wadsworth Longfellow",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,LSAG1868,d196,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Funeral Hymn","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,NoV1885,140,"Funeral Hymn",,"Henry W. Longfellow","Chas. Gounod",,"[There is no flock, however watched and tended]",there_is_no_flock_however_watch_gounod,33355556354332655333,English,,
"Prayers and Hymns for the Church and the Home","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,PHCH1866,d688,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Singers and Songs of the Liberal Faith","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,SSLF1875,222,,,"Henry W. Longfellow",,,,,,,,
"Songs of Christian Praise with Music","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,SCPM1880,d552,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,SoSN1880,238,,,"H. W. Longfellow",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,SUSL1759,d202,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,OHUP1909,501,,,"Henry W. Longfellow","E. S. Lorenz",,CONSOLATION,consolation_lorenz,33333264217125543,English,,
"The People's Hymnal: for use in public and social worship","There is no flock, however watched and tended","There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,PHUP1890,501,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical",Resignation,"There is no flock, however watched and tended",there_is_no_flock_however_watched_and_te,TASS1896,38,Resignation,,"Henry Wadsworth Longfellow",,,,,,,,
