displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alles fuer Jesum","Alles geb' ich hin fuer Jesum",alles_geb_ich_hin_fuer_jesum,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d1,"Alles fuer Jesum",,"H. J. Dyck; Mary D. James",,,,,,German,,
"Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah","Auf deinen Ruf, o Herr",auf_deinen_ruf_o_herr,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d2,,"Ich komme jetzt; zu Dir, o Herr, tritt Dr mir nah",,,,,,,German,,
"Die aufgehobenen H'nde","Auf zu dem Herrn heb' die H'nde",auf_zu_dem_herrn_heb_die_hnde,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d3,"Die aufgehobenen H'nde","Drum auf zu dem Herrn","T. Kuebler",,,,,,German,,
"Auf zum Werk, denn sieh' der Morgen","Auf zum Werk, denn sieh' der Morgen",auf_zum_werk_denn_sieh_der_morgen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d4,,,"Fanny J. Crosby",,,,,,German,,
"Beleb' dein Werk, O Herr","Beleb' dein Werk, O Herr",beleb_dein_werk_o_herr,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d5,,,"Albert Midlane",,,,,,German,,
"Der Waffentr'ger","Bin nur ein Waffentr'ger",bin_nur_ein_waffentrager_fur,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d6,"Der Waffentr'ger","Hoert, hoert das Feldgeschrei",,,,,,,German,,
"Sagt die Botschaft","Bringt die Botschaft von dem Heile",bringt_die_botschaft_von_dem_heile,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d7,"Sagt die Botschaft","Sagt es ihnen, sagt es ihnen, Dass der Heiland","H. J. Dyck; Albert B. Simpson",,,,,,German,,
"Auf zu dem Werk","Brueder auf zu dem Werk",brueder_auf_zu_dem_werk,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d8,"Auf zu dem Werk","Seid getreu, nur getreu","Fanny J. Crosby",,,,,,German,,
"Gott mit uns, ser uns're Losung","Brueder, seht die Bundesfahne",bruder_seht_die_bundesfahne,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d9,,"Gott mit uns, ser uns're Losung",,,,,,,German,,
"Ein Jubeljahr nach Nacht und Grauen","Das Haupt empor, ihr Gottesstreiter",das_haupt_empor_ihr_gottesstreiter,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d10,,"Ein Jubeljahr nach Nacht und Grauen","E. C. Magaret; Horatius Bonar",,,,,,German,,
"Der Altar heiliget mich","Der Altar ist's der heiligt",der_altar_ists_der_heiligt,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d11,"Der Altar heiliget mich","Halleluja, Schwinget froh die Siegesfahn","H. J. Dyck; W. H. Laughlinj",,,,,,German,,
"In Eden's Revier","Dort in Edens Revier, so lieblich und shoen",dort_in_edens_revier_so_lieblich_und_sho,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d12,"In Eden's Revier",,,,,,,,German,,
"Selige Aussicht","Droben werden wir vereinet",droben_werden_wir_vereinet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d13,"Selige Aussicht",,"T. Kuebler; John Atkinson",,,,,,German,,
"Jesus kommt, o jauchzet laut","Durch das Werk auf Golgatha",durch_das_werk_auf_golgatha,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d14,,"Jesus kommt, o jauchzet laut","Henry Ostrom",,,,,,German,,
"Mein Herr und ich","Ein Freund ist mir so koestlich",ein_freund_ist_mir_so_koestlich,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d15,"Mein Herr und ich",,"H. J. Dyck",,,,,,German,,
"Ein notruf der Heiden","Ein Hilferuf ergebet",ein_hilferuf_ergebet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d16,"Ein notruf der Heiden","O hoeret diese Bitte","H. J. Dyck; Albert B. Simpson",,,,,,German,,
"Ich gehe bald zu Jesu","Ein kleines, liebes M'dchen Rief",ein_kleines_liebes_maedchen_rief,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d17,,"Ich gehe bald zu Jesu",,,,,,,German,,
"Der schmale Pfad","Ein neues Leben gab Jesus mir",ein_neues_leben_gab_jesus_mir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d18,"Der schmale Pfad","Geht's auch auf schmalen Pfade",,,,,,,German,,
"Die Lilie im Tale","Einen Freund hab' ich in Jesu",einen_freund_hab_ich_in_jesu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d19,"Die Lilie im Tale",,"Wilhelm Appel; Charles W. Fry; C. W. Fry",,,,,,German,,
"Eines Wuensch' ich mir vor allem Andern","Eines Wuensch' ich mir vor allem Andern",eines_wuensch_ich_mir_vor_allem_andern,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d20,,,"Albert Knapp",,,,,,German,,
"Das Zionsschiff","Einst trieb ich dahin auf gefahrvoller See",einst_trieb_ich_dahin_auf_gefahrvoller_s,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d21,"Das Zionsschiff",,"H. J. Dyck; Mary J. Cartwright",,,,,,German,,
"Bald, ja bald, o wie schoen","Es ergl'nzt uns von ferne ein Land",es_erglaenzt_uns_von_ferne_ein_land,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d22,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Sendet Licht, des Wortes hells Licht","Es erschallt ein Ruf weit ueber Meer und Land",es_erschallt_ein_ruf_weit_ueber_meer_und,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d23,,"Sendet Licht, des Wortes hells Licht","E. C. Magaret; Charles H. Gabriel",,,,,,German,,
Heimatland,"Es ist ein Land so still und schoen",es_ist_ein_land_so_still_und_schoen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d24,Heimatland,"Himmlisch Land, so schoen",,,,,,,German,,
"Es ist noch Raum in Jesu Hochzeitssaal","Es ist noch Raum in Jesu Hochzeitssaal",es_ist_noch_raum_in_jesu_hochzeitssaal,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d25,,,"Horatius Bonar",,,,,,German,,
"Ihm gebuehrt die Ehre","Es war dort zu den Fuessen Jesu",es_war_dort_zu_den_fuessen_jesu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d26,"Ihm gebuehrt die Ehre","Ich erz'hl' davon so gerne","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Fels des Heils, geoeffnet mir","Fels des Heils, geoeffnet mir",fels_des_heils_geoeffnet_mir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d27,,,"Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fels in der Wueste, sieh' mein Verlangen","Fels in der Wueste, sieh' mein Verlangen",fels_in_der_wueste_sieh_mein_verlangen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d28,,,"H. J. Dyck; Lewis E. Jones",,,,,,German,,
"Die Ewigkeit eilt rasch herbei","Fleht, Brueder, fleht, Die Zeit enteilet",fleht_brueder_fleht_die_zeit_enteilet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d29,,"Die Ewigkeit eilt rasch herbei","Wilhelm Appel; Horatius Bonar",,,,,,German,,
"Sel'ge Ruhe hier","Freuden fliessen gleich dem Strome",freuden_fliessen_gleich_dem_strome,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d30,,"Sel'ge Ruhe hier","H. J. Dyck",,,,,,German,,
"Freudenvoll, freudenvoll walle ich fort","Freudenvoll, freudenvoll walle ich fort",freudenvoll_freudenvoll_walle_ich_fort,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d31,,,,,,,,,German,,
"Fuehre du mich, o Jehovah","Fuehre du mich, o Jehovah",fuehre_du_mich_o_jehovah,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d32,,,"H. J. Dyck; William Williams, 1717-1791",,,,,,German,,
"Nimmermehr lassen wir dich","Fuehre uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d33,"Nimmermehr lassen wir dich","Nimmer, nimmer, nimmer o nimmermehr","Sophia T. Griswold",,,,,,German,,
"Sorg' nicht wie die Welt","Geh, trockne die Tr'nen, Sorg nicht wie die Welt",geh_trockne_die_traenen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d34,"Sorg' nicht wie die Welt",,"Mary A. Bachelor",,,,,,German,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d35,,,"J. C. Grimmell; John Fawcett",,,,,,German,,
"Bringe mich n'her zu dir","Gib deinen Geist, teurer Heiland",gib_deinen_geist_teurer_heiland,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d36,"Bringe mich n'her zu dir","Hoere mein Flehn, teuer Heiland","J. S. Norris",,,,,,German,,
"Gib mir dein Herz, ruft der Vater dir zu","Gib mir dein Herz, ruft der Vater dir zu",gib_mir_dein_herz_ruft_der_vater_dir_zu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d37,,,"H. J. Dyck; Eliza E. Hewitt",,,,,,German,,
"Glaube nur","Glaube einfach jeden Tag",glaube_einfach_jeden_tag,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d38,"Glaube nur","Glaube will ich, Herr, mein Gott",,,,,,,German,,
Vorw'rts,"Glaubest du an Gott den Herrn",glaubest_du_an_gott_den_herrn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d39,Vorw'rts,"Fort und fort, immer fort",,,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d40,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Auf Wiedersehn","Gott mit euch [dir], bis wir uns wiedersehen",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d41,"Auf Wiedersehn","Wiedersehen, Wiedersehen","Jeremiah Eames Rankin",,,,,,German,,
"Harre, meine Seele, harre des Herrn","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d42,,,"J. F. Raeder",,,,,,German,,
"Engel kommt, schwingt eure Fluegel","Hebt mich hoeher, hebt mich hoeher aus der Sunde",hebt_mich_hoeher_hebt_mich_hoeher_aus_de,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d43,,"Engel kommt, schwingt eure Fluegel",,,,,,,German,,
"Die Fuehrung des heiligen Geistes","Heil'ger Geist, du Troest und Rat",heilger_geist_du_troest_und_rat,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d44,"Die Fuehrung des heiligen Geistes","Ruf' auch mir, dem Pilgrim, zu","Marcus M. Wells",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d45,,,"C. F. Paulus",,,,,,German,,
"Das Rettungsseil","Her mit dem Rettungsseil",her_mit_dem_rettungsseil,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d46,"Das Rettungsseil","Wirf ihm das Seil zu","W. Rauschenbusch; Edward S. Ufford",,,,,,German,,
"Bitte um Segen","Herr, ich hoer' von gn'd'gen Regen",herr_ich_hoer_von_gndgen_regen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d47,"Bitte um Segen","Auch auf mich","T. Kuebler; Elizabeth Codner",,,,,,German,,
"Herr, ich trau' auf dich","Herr, ich komm' zum Kreuze hin",herr_ich_komm_zum_kreuze_hin,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d48,,"Herr, ich trau' auf dich","J. A. Reitz",,,,,,German,,
"Dir, o Herr, vertraue ich","Herr, ich nahe mich zu dir",herr_ich_nahe_mich_zu_dir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d49,,"Dir, o Herr, vertraue ich","WIlliam McDonald",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d50,,,,,,,,,German,,
