displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Songs of Light: the Bruderhof Songbook",SLBS1977,41,"How Brightly Beams the Morning Star!",,"J. A. Schlegel; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach",,"[How brightly beams the Morning Star!]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How brightly beams the Morning Star!","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Chorale Book for England, The",CBE,36,"How brightly beams the Morning Star!",,"J. A. Schlegel",,,,,,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How brightly beams the morning star","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"The Book of Praise",TBP1997,180,"How brightly beams the morning star",,"Johann Adolf Schlegel, 1721-1793; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,German,
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star",how_brightly_beams_the_morning_star,"The Cyber Hymnal",CYBER,2493,"How Brightly Beams the Morning Star!",,"Johann A. Schlegel; Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1863), number 36",
"How Brightly Beams The Morning Star","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,117,"How Brightly Beams The Morning Star",,"Catherine Winkworth, 1827 - 1898; Johann Adolph Schlegel, 1721 - 1793","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,"and others",
"How brightly beams the morning","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"Hymnal: A Worship Book",HAWB1992,222,"How brightly beams the morning",,"Philipp Nicolai","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Wie schön leuchtet der Morgenstern, Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599; tr. <cite>Lutheran Book of Worship</cite>, 1978","<cite>Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599"
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"The Treasury of Easter Music and music for Passiontide",TTEaster,46,,,,,,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,,,
"How brightly beams the Morning Star","How brightly beams the Morning Star",how_brightly_beams_the_morning_star,"Songs of praise : enlarged edition",ESoP,90,,,,,8.7.8.8.7.8.4.4.8,,,,,,
"How brightly beams","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"The Book of Praise",BoPR1972,152,"How brightly beams",,"Catherine Winkworth, 1829-1878; Johann Adolf Schlegel, 1721-1793","Philipp Nicolai, 1556 - 1608; J.S. Bach, 1685 - 1750",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,"Later form of melody"
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"Australian Hymn Book",AHB,220,,,,,Irregular,,,,English,,
"How brightly gleams the morning star!","How brightly gleams the morning star!",how_brightly_beams_the_morning_star,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,100,,,"Philipp Nicolai (1556-1608); Johann Adolf Schlegel (1721-1793); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn-Bartholdy (1809-1847)",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_beams_the_morning_star,"The Hymn of the Week Songbook",HoWS1965,d26,,,"Catherine Winkworth, 1827-1878; Johann Adolph Schlegel",,,,,,,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_beams_the_morning_star,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d46,,,"Catherine Winkworth, 1827-1878; Johann Adolph Schlegel",,,,,,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_beams_the_morning_star,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d54,,,"Catherine Winkworth, 1827-1878; Johann Adolph Schlegel",,,,,,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_beams_the_morning_star,"Hymns and Songs for Church Schools",HSCS1962,d73,,,"Catherine Winkworth, 1827-1878; Johann Adolph Schlegel",,,,,,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_beams_the_morning_star,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d107,,,"Catherine Winkworth, 1827-1878; Johann Adolph Schlegel",,,,,,,,
"How brightly shines the Morning Star","How brightly shines the Morning Star",how_brightly_beams_the_morning_star,"Church Hymnal, Fifth Edition",ICH5,192,,,,,,,,,,,
"Wie herrlich strahlt der Morgenstern","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"The Australian Hymn Book with Catholic Supplement",AHBC1977,220,"Wie herrlich strahlt der Morgenstern",,"Philipp Nicolai 1556-1608; Johann Adolf Schlegel 1721-93; Catherine Winkworth 1827-78","Philipp Nicolai 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"Dying, rising, heaven's token, clearly spoken","How brightly shines the morning star",how_brightly_beams_the_morning_star,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d46,,"Dying, rising, heaven's token, clearly spoken","Michael Gilligan",,,,,,,,
