hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,CPHA1856,d1041,,,"James Edmeston",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,HSWS1840,395,,,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","False land","When many a tempest blew",when_many_a_tempest_blew,SDAM1830,d560,"False land",,"James Edmeston",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,SDAM1838,343,,,,,,,,,,,
"Seamen's Hymns","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,SHDA1843,449,,,"James Edmeston",,,,,,,,
"Seamen's Hymns and Devotional Assistant","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,SHDA1859,d681,,,"James Edmeston",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,ASHB1826,d240,,,"James Edmeston",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,SHB21863,d244,,,"James Edmeston",,,,,,,,
