displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Be Thine","I would be Thine; O take my heart and fill it with Thy love",i_would_be_thine_o_take_my_heart,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,83,"I Would Be Thine","I would be Thine: O take my heart","Andrew Reed","Chas. H. Gabriel",,"[I would be Thine; O take my heart and fill it with Thy love]",my_heart_was_sore_with_sin_gabriel,55667713217615557766,English,,
"I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Songs of Zion: a collection of old and new songs",SoZ1899,225,"I Would Be Thine","I would be Thine",Anon.,"Chas. Edw. Pollock",,"[I would be thine; O take my heart]",i_would_be_thine_o_take_my_pollock,55131217651233212,English,,
"I Would Be thine","I would be Thine: O take my heart",i_would_be_thine_o_take_my_heart,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,644b,"I Would Be thine",,,"Mrs. Joseph F. Knapp",,"[I would be Thine: O take my heart]",i_would_be_thine_o_take_my_hearrt_knapp,32223111366671,English,,
"I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,10,"I Would Be Thine",,,,,,,,English,,
"I Would Be Thine","I would be Thine: O take my heart and fill it with thy love",i_would_be_thine_o_take_my_heart,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,111,"I Would Be Thine","I would be Thine: O take my heart","Andrew Reed",,,,,,English,,
"I Would Be Thine; O Take My Heart","I would be Thine; O take my heart",i_would_be_thine_o_take_my_heart,"Hymns of Faith and Life",HoFL1976,334,"I Would Be Thine; O Take My Heart",,"Eliza Holmes Reed",,8.6.8.6,,,,English,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,409,,,"Reed's Col.",,8.6.8.6,,,,,,
"Oh, for Converting Grace!","I would be Thine; Oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs of Joy and Gladness No. 2",SJG21890,58,"Oh, for Converting Grace!","Oh, for converting grace","Andrew Reed","Wm. J. Kirkpatrick",,"[I would be Thine; Oh, take my heart]",i_would_be_thine_o_take_my_heart_51132,51132156531342171,English,,
"Oh, for Converting Grace!","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,139,"Oh, for Converting Grace!","Oh, for converting grace","Andrew Reed","Wm. J. Kirkpatrick",,"[I would be thine; oh, take my heart]",i_would_be_thine_o_take_my_heart_51132,51132156531342171,English,,
"Oh, for Converting Grace","I would be Thine, oh, take my heart",i_would_be_thine_o_take_my_heart,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,140,"Oh, for Converting Grace","Oh, for converting grace","Andrew Reed","Mrs. G. K. Little",,"[I would be Thine, oh, take my heart]",i_would_be_thine_o_take_my_heart_51132,51132156531342171,English,,
"Oh, for Converting Grace!","I would be Thine; Oh, take my heart",i_would_be_thine_o_take_my_heart,"The Voice of Triumph (19th ed.)",VoT1894,209,"Oh, for Converting Grace!","Oh, for converting grace","Andrew Reed","Wm. J. Kirkpatrick",,"[I would be Thine; Oh, take my heart]",i_would_be_thine_o_take_my_heart_51132,51132156531342171,English,,
"I would be thine; O, take my heart","I would be thine; O, take my heart",i_would_be_thine_o_take_my_heart,"The Harp. 2nd ed.",H21860,a453,,,,,,,,,,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,17b,,,,,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Song Wreath",SW1892,d36,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59f,,,,,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Full Salvation Hymnal",FSH1877,d68,,,"Eliza Holmes Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Laudent Omnes",LO1884,d85,,,"Eliza Holmes Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d109,,,"Eliza Holmes Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,119a,,,,,,,,,,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,145,,,"Andrew Reed","Dr. Arnold",,ALEXANDRIA,alexandria_arnold,12323534321323554332,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Chapel Hymn Book",CHB1868,d162,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Victory",V1869,d165,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d182,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,186c,,,,,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,189c,,,,,,,,,,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,194,,,,,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Hymns for the Use of the Brethren in Christ",HUBC1876,d220,,,"Eliza Holmes Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"General Baptist Hymn Book",GBHB1859,d243,,,"Eliza Holmes Reed",,,,,,English,,
"I would be thine: O take my heart","I would be thine: O take my heart",i_would_be_thine_o_take_my_heart,"Hymn-Book of the Evangelical Association",HBEA1882,271,,,"Mrs. Eliz. Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The American Hymn and Tune Book",AHTB1860,d317,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Evangelical Hymn and Tune Book",EHTB1882,d320,,,"Eliza Holmes Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Hymn Book of the Free Methodist Church",HFMC1883,350,,,"A. Reed",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,358,,,,,,,,,,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,368,,,,,,,,,English,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,379,,,"Andrew Reed","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Free Methodist Hymnal",FMH1915,379,,,"Andrew Reed",,,,,,English,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,401,,,,,,,,,,,
"I would be Thine: O take my heart","I would be Thine: O take my heart",i_would_be_thine_o_take_my_heart,"Hymnal of the Methodist Episcopal Church",HMEC1878,409,,,"Andrew Reed",,,,,,English,,
"I would be thine; O, take my heart","I would be thine; O, take my heart",i_would_be_thine_o_take_my_heart,"The Harp",H11856,453,,,,,,,,,,,
"I would be Thine; O take my heart","I would be Thine; O take my heart",i_would_be_thine_o_take_my_heart,"Songs for Social and Public Worship",SSPW1863,522,,,,,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,585,,,,,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,585,,,,,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,585,,,,,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,585,,,,,,,,,,,
"I would be thine, I would","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Fountain of Song",FoS1897,d35,,"I would be thine, I would","Eliza Holmes Reed",,,,,,,,
"I would be thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59f,"I would be thine",,,,8.6.8.6,,,,English,,
"I would be thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,368,"I would be thine",,,,8.6.8.6,,,,English,,
"I would be Thine","I would be Thine: O take my heart",i_would_be_thine_o_take_my_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,409,"I would be Thine",,"Andrew Reed",,8.6.8.6,,,,English,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,585,,,,,8.6.8.6,,,,,,
"I would be thine; oh, take my heart","I would be thine; oh, take my heart",i_would_be_thine_o_take_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,585,,,,,,,,,,,
