hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","All Men undone by Sin","Jesus, the Sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,CCHS1774,XII,"All Men undone by Sin",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHAU1830,d295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHAM1836,ad295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHPS1847,d438,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHPS1853,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHPS1866,412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHPS1848,d437,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUA1839,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The only plea","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,ACOH1872,408,"The only plea",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHME1844,d306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUM1836,66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUM1821,66,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUU1837,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHWM1843,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, the Sinner's Friend, to thee","Jesus, the Sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,CHUP1874,132,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHWM1848,89,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,CHCM1844,L128,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUM1845,66,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, the sinner's Friend, to thee","Jesu, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,CHUP1814,132,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SHSM1808,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SHVA1811,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SHDS1861,145,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,SoSS1878,467,,,"C. Wesley",,,,,,English,,
"Book of Common Praise","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,BoCP1915,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,BHTC1874,364b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CSSS1878,d450,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymnal","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CH1924,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CP1957,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CP1864,387,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,CHUC1871,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,DM21859,51,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,DM31859,51,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,EHOS1838,79,,,,,,,,,English,,
"Free Methodist Hymnal","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,FMH1915,225,,,"Charles Wesley",,,,,,English,,
"Gloria in Excelsis","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,GE1905,d342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The Only Plea","Jesus, the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,GHTB1879,204,"The Only Plea",,,,,,,,English,,
"Gospel Hymns","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,GH1871,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,HTBM1886,334,,,"Charles Wesley","George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HBCM1891,d276,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HBHM1902,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,HBME1889,334,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HBMP1859,334,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HBMP1854,334,,,"C. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus! the sinner's friend, to Thee","Jesus! the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,BoCP1908,113,,,"Rev. C. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus! the sinner's friend, to Thee","Jesus! the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,HCPB1886,56,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus! the sinner's friend, to Thee","Jesus! the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,HCPB1907,113,,,"Rev. C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,HMEC1878,392,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The sinner's only hope","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,HMEC1891,392,"The sinner's only hope",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HREC1879,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Poetry for the Young","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HP4Y1859,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Songs","Jesus, the Sinner's Friend","Jesus! the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HSS1918,125,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HSSS1875,271,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HSSS1886,271,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HSPP1874,469,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,HSSW1874,500,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HUAM1858,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HELC1865,362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HUME1849,408,,,,,,,,,English,,
"Hymns of Faith and Life","Jesus, The Sinner's Friend, To Thee","Jesus, the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,HoFL1976,263,"Jesus, The Sinner's Friend, To Thee",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns of Salvation","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HoS1869,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Church Militant","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HoCM1858,604,,,,,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, the Sinner's Friend","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,HOF1918,105,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of The Voice of Praise","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HTVP1872,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,HUEA1850,146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, the sinner's friend! to Thee","Jesus, the sinner's friend! to Thee",jesus_the_sinners_friend_to_thee,IEH1897,410,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, the sinner's friend! to Thee","Jesus, the sinner's friend! to Thee",jesus_the_sinners_friend_to_thee,IEHT1900,a410,,,"C. Wesley",,,,,,English,,
"Indian Melodies",Mississippi,"Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,IndM2017,35,Mississippi,,,,8.8.8.8,MISSISSIPPI,mississippi_commuck,,English,,
"Indian Melodies",Mississippi,"Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,IM1845,35,Mississippi,,,,8.8.8.8,MISSISSIPPI,mississippi_commuck,,English,,
"Laudent Omnes","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,LO1884,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Thou hast died""","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,LD1888,304,"""Thou hast died""",,"Charles Wesley","Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,LD1884,644,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Life Songs No. 2","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,LS21938,d138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lutherförbundets Sångbok","Jesus, the Sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,LSAS1913,E8,"Jesus, the Sinner's Friend, to Thee",,"Charles Wesley","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Methodist Hymn and Tune Book","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,MHTB1894,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,MHB1884,260,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,NHTO1866,163a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The only plea","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,NHTB1891,163a,"The only plea",,,,8.8.8.8,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,OWH31896,403,,,"Charles Wesley, 1708-88",,,,,,,,
"Plymouth Collection","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,PC1863,a923,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,PCHT1855,923,,,,,,,,,,,
"Prison Hymn Book","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,PHB1867,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thou hast died","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,PHSS1875,686,"Thou hast died",,"C. Wesley",,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,PHWG1866,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the New Life","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,S4NL1869,d323,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,S4S1872,527,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SSHT1872,527,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SSHT1865,527,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,SFTM1868,527,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SSPH1868,527,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,SFTS1868,527,,,,,8.8.8.8,,,,,,
"Songs of Hope: for the Church and Sunday School","Jesus, the Sinner's Friend","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,SHCS1919,199,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of Praise with Tunes","Thou hast died","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SoPT1889,247,"Thou hast died",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SoC1862,305,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SM1869,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SME1870,d205,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,SSHU1935,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Standard Hymns and Spiritual Songs","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,SHSP1917,30,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sursum Corda: a book of praise","Jesus, the sinner's Friend","Jesus, the sinner's Friend",jesus_the_sinners_friend_to_thee,SCW1898,356,,,"Charles Wesley",,,,,,,,
"The A. M. E. Zion Hymnal","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,AMEZ1957,190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, the Sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,AMEZ1996,407,"Jesus, the Sinner's Friend, to Thee",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Advent Christian Hymnal","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,ACH1894,d431,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,AHTB1860,d385,,,"Charles Wesley, 1707-1788",,,,,,,,