displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,665a,"Lord, it belongs not to my care",,"Richard Baxter","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Lord, it belongs not to my care]",st_agnes_dykes,333234715553225,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,665b,"Lord, it belongs not to my care",,"Richard Baxter","E. J. Hopkins, Mus. Doc.",8.6.8.6,"[Lord, it belongs not to my care]",st_hugh_hopkins,112315233465125,English,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Minter Lane Hymnal VI",MLH2013,66,"Lord, It Belongs Not to My Care",,"Richard Baxter","Jack Boyd",,"[Lord, it belongs not to my care]",lord_it_belongs_not_to_my_care_boyd,,English,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Cokesbury Hymnal",CH1923a,132,"Lord, It Belongs Not to My Care",,"Richard Baxter","John B. Dykes",,"[Lord, it belongs not to my care]",st_agnes_dykes,333234715553225,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Lutheran Hymnary",LHPN1913,502,,,"Richard Baxter","T. Turton, 1780—1864",8.6.8.6,"[Lord, it belongs not to my care]",st_etheldreda_turton,112321712354323,,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Lutheran Hymnal",LH1941,527,"Lord, It Belongs Not to My Care",,"Richard Baxter",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"""Tochter Zion,"" Cologne, 1741"
"Lord, It Belongs Not To My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,661,"Lord, It Belongs Not To My Care",,"Richard Baxter, 1615-1691","Sam Kojo Enninful",8.6.8.6,ZORMETO,zormeto_enninful,33351652443317634543,English,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Lutheran Service Book",LSB2006,757,"Lord, It Belongs Not to My Care",,"Richard Baxter, 1615-91","Henry J. Gauntlett, 1805-76",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Cyber Hymnal",CYBER,3590,"Lord, It Belongs Not to My Care",,"Richard Baxter","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,551321655513124,English,"<cite>Poetical Fragments</cite>, 1681",
"Lord, it Belongs not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,14,"Lord, it Belongs not to My Care",,"Richard Baxter",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Songs of Worship: for the Sunday School",SWSS1887,151,,,"R. Baxter","J. B. Calkin",,"[Lord, it belongs not to my care]",bradfield_calkin,513551234516657,English,,
"Lord, it Belongs not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"A Handy Book of Old and Familiar Hymns",HBOF1883,161,"Lord, it Belongs not to My Care",,"Rev. Richard Baxter",,,,,,English,,
"Lord, It Belongs Not To My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,190,"Lord, It Belongs Not To My Care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,253,"Lord, It Belongs Not to My Care",,"Richard Baxter, 1615-1691","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Mennonite Hymnal",MH1969,371,"Lord, it belongs not to my care",,"Richard Baxter",,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,,"W. Barton's <i>Psalms,</i> 1706"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnary of the United Church of Canada",UCC1930,429,"Lord, it belongs not to my care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnary for use in Baptist churches",H4B1936,429,"Lord, it belongs not to my care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,679a,"Lord, it belongs not to my care",,"Richard Baxter",,,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,679b,"Lord, it belongs not to my care",,"Richard Baxter","Edric Cundell",,ASHWELL,ashwell_cundell,123423453456765,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,224,,,"Richard Baxter, 1615-1691","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,306,,,"Richard Baxter (1615-1691)","Edward John Hopkins (1818-1901)",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymn-book",ELHL1892,355,,,,,8.6.8.6,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,368,,,"Richard Baxter, 1615 - 91",,,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Book of Worship (Rev. ed.)",BW1870,374,,,,,8.6.8.6,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,392,,,"Richard Baxter","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The New English Hymnal",NEH1985,402,,,"Richard Baxter, 1615-91",,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621; Harmony: Playford's <cite>Psalmes</cite>, 1677"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Service Book of the Lutheran Church",LHTC1918,403,,,"Richard Baxter","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,474,,,"Richard Baxter, 1615-1691","G. A. Lohr, 1821-1897",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,492,,,"Richard Baxter",,8.6.8.6,"OLD 137TH PSALM",old_137th,17651321123423321716,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymn-book",ELHL1918,496,,,,,8.6.8.6,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Book of Worship with Hymns and Tunes ",BWHT1899,513,,,"Richard Baxter","Thomas Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,534,,,"Rev. Richard Baxter",,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,552,,,"R. Baxter","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,863,,,Baxter,,8.6.8.6,,,,,,
"Lord, It Belongs Not To Our Care","Lord, it belongs not to our care",lord_it_belongs_not_to_my_care,"American Lutheran Hymnal",ALH1930,304,"Lord, It Belongs Not To Our Care",,"Richard Baxter","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran hymnal: with music",ELHW1908,403a,,,"Richard Baxter","Rev. John Bacchus Dykes",,"ST. AGNES (Durham)",st_agnes_dykes,333234715553225,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran hymnal: with music",ELHW1908,403b,,,"Richard Baxter","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Now it belongs not to my care","Now it belongs not to my care",lord_it_belongs_not_to_my_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,610,,,Baxter,,8.6.8.6,,,,,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad321,,,"Richard Baxter",,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a589,,,"R. Baxter",,,,,,English,,
"Lord, it belongs not to our care","Lord, it belongs not to our care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a403,,,,,8.6.8.6,,,,English,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad45,,,"Richard Baxter",,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,1,,,"Rev. Richard Baxter",,8.6.8.6,YORK,york_scottish,135463522355451,,,"Scotch Psalter, 1615"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,3,,,"R. Baxter",,,,,,English,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies",CLCS1890,d11,,,"Richard Baxter",,,,,,,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d28,,,"Richard Baxter",,,,,,,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d31,,,"Richard Baxter",,,,,,,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d32,,,"Richard Baxter",,,,,,English,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"Hymns for Mothers",H4M1863,d40,,,"Richard Baxter",,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Our New Hymnal",ONH1893,44,,,"Richard Baxter",,,,,,,,
