displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In vain the giddy world inquires","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,243,,,Stennett,,,,,,,,
"In vain the giddy world inquires","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,600,,,Stennett,,,,,,English,,
"In vain the giddy world inquires","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,652,,,Steele,,,,,,English,,
"In vain the giddy world inquires","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Psalms and Hymns of Dr. Watts",PHDW1835,1117,,,"Dr. S. Stennett",,,,,,,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCIX,"Vanity of the world",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLXI,,,"S. Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLXI,,,"S. Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXCIX,,,"Samuel Stennett",,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Baptist Hymn Book",BHB1847,a481,,,Stennett,,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d70,,,"Samuel Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,142,,,,,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Select Hymns",SH1854,d223,,,"Samuel Stennett",,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d242,,,"Samuel Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,248,,,"Samuel Stennett",,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Village Hymns",VH1852,252,,,"Samuel Stennett",,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"The Baptist Hymn Book, in Two Parts",BHB21825,d273,,,"Samuel Stennett",,,,,,,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,295,,,,,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Hymns for Christian Melody",H4CM1832,366,,,"Samuel Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,399,,,"Samuel Stennett",,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,481,,,Stennett,,,,,,English,,
"In vain the giddy world enquires","In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,600,,,Stennett,,8.6.8.6,,,,English,,
Giddy,"In vain the giddy world enquires",in_vain_the_giddy_world_inquires,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d214,Giddy,,"Samuel Stennett",,,,,,,,
"In vain the giddly world inquires","In vain the giddly world inquires",in_vain_the_giddy_world_inquires,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,252,,,Stennett,,,,,,,,
"In vain the giddly world inquires","In vain the giddly world inquires",in_vain_the_giddy_world_inquires,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,252,,,Stennett,,,,,,,,
"In vain the giddly world inquires","In vain the giddly world inquires",in_vain_the_giddy_world_inquires,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,252,,,Stennett,,8.6.8.6,,,,,,
