displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,84,"The Palms","Join all and sing",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"African Methodist Episcopal Church Hymnal",AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain","THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Good News Hymns: for use in Church and evangelistic services",GNH1914,66,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,71,"The Palms","Join all and sing, His name declare",,"Jean-Baptiste Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The Most Popular Hymns",MPH1908,78,"The Palms","Join all and sing, His name declare",,"J. Faure; Hubert P. Main",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,86,"Palm Branches","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Jubilate : A Modern Sunday-School Hymnal",J1917,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Jubilate Sunday School Hymnal",JSSH1950,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
Palm-Branches,"O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,135,Palm-Branches,"Join all and sing, His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"World-Wide Hosannas",WWH1904,147,"The Palms",,,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Voices of Victory",VoV1913,165,"The Palms","Join all and sing His name declare",Anon.,"J. Faure; P. P. Bilhorn",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The New Living Hymns (Living Hymns No. 2)",NLH21902,208,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Standard Hymns and Spiritual Songs",SHSP1917,441,"The Palms","Join all and sing His name divine",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The School Hymnal: a book of worship for young people",SH1920,287,,,,"J. Baptiste Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,478,,,,"Jean-Baptiste Faure; Chas. H. Gabriel",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all our way the palms and blooming flow'rs",oer_all_our_way_the_palms_and_blooming_f,"Hymns and Songs for the Sunday School",HSSS1914,263,"The Palms",,,"Jean Faure",,"[O'er all our way the palms and blooming flow'rs]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Rodeheaver's Gospel Solos and Duets",RGSD1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The New National Baptist Hymnal",NNBH1977,72,"The Palms","Join all, and sing",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,5553117615,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Youth Hymnal",YH1935,164,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"New Songs for Service",NS4S1929,210,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Seth Parker's Hymnal",SPH1930,218,"The Palms","Join, sing his name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Hymns for Praise and Service",H4PS1956,253,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","Around our way the palm-leaves and the flow'rs",around_our_way_the_palm_leaves_and,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,5,"The Palms",,,"J. Faure",,"[Around our way the palm-leaves and the flow'rs]",oer_all_the_way_green_palms_and_faure,55531176152222222233,English,,
"The Palms","Let the palms wave on this most happy day!",let_the_palms_wave_on_this_most,"The Cyber Hymnal",CYBER,10958,"The Palms","People and tongues shall chant His praise",Anonymous,"Jean-Baptiste Faure, 1830-1914",,"[Let the palms wave on this most happy day]",oer_all_the_way_green_palms_and_faure,553117615522222,English,"<cite>Franklin Square Song Collection</cite> by John Piersol McCaskey (New York: Harper & Brothers, 1891)",
"Let the palms wave on this most happy day","Let the palms wave on this most happy day",let_the_palms_wave_on_this_most,"The Students' Hymnal",SH1912,85,,,,"J. Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"El Himnario",EH1964,113,"Las Palmas",,"Anónimo; Geo. P. Simmonds","J. Faure; H.P.M.; G.B.H.",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Celebremos Su Gloria",CSG1992,184,"Las Palmas","A Cristo dad hosannas","Jean-Baptiste Faure; G. P. Simmonds","Jean-Baptiste Faure",,"LES RAMEAUX",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Himnos de Fe y Alabanza",HFA1966,108,"Las Palmas","A Cristo dad hosannas","Geo. P. Simmonds","J. B. Faure",,"[Palmas y flores que se ven brotar]",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,2,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Love Divine","Love, Love divine, exhaustless, pure and free",love_love_divine_exhaustless_pure_and_fr,"Standard Songs: with Offices of Devotion",SS1905,74,"Love Divine","Hosanna! Sing and rejoice","Julia H. Johnston","J. Faure",,"[Love, Love divine, exhaustless, pure and free]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,173,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palmas y Flores que Se Ven Brotar","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,308,"Palmas y Flores que Se Ven Brotar","A Cristo dad hosannas","George P. Simmonds, 1890-","J. Faure, 1830-1914",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1018,,,"C. Wordsworth",Faure,,SACRAMENTUM,oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Songs of Praise and Service",SoPS1912,10,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,14,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,25,,,"Reginald Heber",Faure,,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,55317615222222235531,English,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSH1900,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Praise Hymnal: with Offices of Devotion",PHOD1908,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, (1783-1836)","Jean Faurè, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,173,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Glory Songs",GS1911,208,"Give Thanks and Sing","Praise ye the Lord, give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Gospel Songs No. 2",FGS21902,235,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,316b,"Hosanna to the living Lord!",,"Bishop R. Heber","Faure; Wm. Dressler",8.8.8.8.11,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
