displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Night of wonder","All the busy world",all_the_busy_world,"The Light of His Star",LoHS1914,d1,"Night of wonder","Fear not, fear not","F. A. Clark",,,,,,English,,
"Chiming Christmas bells","Christmas bells are ringing, ringing over land and sea",christmas_bells_are_ringing_ringing_over,"The Light of His Star",LoHS1914,d2,"Chiming Christmas bells","Rhyming, chiming bells","F. A. Clark",,,,,,English,,
"Christmas day is here again","Hail with joy the coming",hail_with_joy_the_coming,"The Light of His Star",LoHS1914,d3,,"Christmas day is here again","F. A. Clark",,,,,,English,,
"Beautiful Bethlehem star","In the eastern heavens",in_the_eastern_heavens,"The Light of His Star",LoHS1914,d4,"Beautiful Bethlehem star",,"F. A. Clark",,,,,,English,,
"Wake, lowly Bethlehem","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"The Light of His Star",LoHS1914,d5,,"Wake, lowly Bethlehem","Phillips Brooks",,,,,,English,,
"Sleep, sleep, peacefully","On a starry Christmas night",on_a_starry_christmas_night,"The Light of His Star",LoHS1914,d6,,"Sleep, sleep, peacefully","F. A. Clark",,,,,,English,,
"Leading them on","They followed the light",they_followed_the_light,"The Light of His Star",LoHS1914,d7,,"Leading them on","F. A. Clark",,,,,,English,,
"Wondrous night, heaven's golden","'Twas a wonderful night",twas_a_wonderful_night,"The Light of His Star",LoHS1914,d8,,"Wondrous night, heaven's golden","F. A. Clark",,,,,,English,,
