displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Must Be True","Tho' all men forsake Him, yet we must not fear",though_all_men_forsake_him,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,29,"We Must Be True","We must be true, we must be true","W. O. Cushing","Robert Lowry",,"[Tho' all men forsake Him, yet we must not fear]",though_all_men_forsake_him_lowry,55333234254351766556,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,73,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,72,,,,,,"[We bring no glittering treasures, no gems]",we_bring_no_glittering_treasures_german,511223215653212,English,,
"We are Ready to Fight","We are ready to fight",we_are_ready_to_fight_for_our_god_and_th,"Notes of Triumph: for the Sunday School",NTSS1886,197,"We are Ready to Fight","Let us fight for the right","Rev. W. P. Breed, D. D.","I. Baltzell",,"[We are ready to fight]",we_are_ready_to_fight_baltzell,12334313556512334533,English,,
"We Would See Jesus","""We would see Jesus!"" Blest be the name",we_would_see_jesus_blest_be_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,510,"We Would See Jesus","Seeking for Jesus","J. W. Wayland","J. D. Brunk",,"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,541322315,English,,
"We Would See Jesus","""We would see Jesus!"" Blest be the name",we_would_see_jesus_blest_be_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,510,"We Would See Jesus","Seeking for Jesus","J. W. Wayland","J. D. Brunk",,"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,541322315,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,518,"We Give Thee But Thine Own",,"W. Walsham How","Joseph Barnby",6.6.8.6,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,518,"We Give Thee But Thine Own",,"W. Walsham How","Joseph Barnby",6.6.8.6,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,778,,,Coxe,,,,,,,,
"Wear a Crown","Bugle calls are ringing out",bugle_calls_are_ringing_out,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,222,"Wear a Crown","And when the battle's over","Harriette Waters","A. E. Lind",,"[Bugle calls are ringing out]",bugle_calls_are_ringing_out,12356532344655,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,374,,,,,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,969,,,"William W. How",,,,,,English,,
"Weigh not thy Life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,296,"Weigh not thy Life",,"Rev. Leonard Swain (1821-1869)",,,,,,English,,
"Weigh not thy Life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Songs of Praise with Tunes",SoPT1889,313,"Weigh not thy Life",,"Leonard Swain (1821-1869)",,,,,,,,
