displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"The Cyber Hymnal",CYBER,4664,"Numberless as the Sands","Numberless as the sands of the seashore!","Francis A. Blackmer","Francis Augustus Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565123123432,English,"<cite>The Gospel in Song</cite>, 1884","<cite>The Gospel in Song</cite>, 1884"
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,373,"Numberless as the Sands","Numberless as the sand of the seashore","F. A. Blackmer","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,48,"Numberless as the Sands","Numberless as the sands of the seashore","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Gospel Hymns No. 5",GH51887,50,"Numberless as the Sands","Numberless as the sand of the seashore!","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,234,"Numberless as the Sands","Numberless as the sand of the seashore!","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Gospel Hymns Nos. 1 to 6",GH161894,316,"Numberless as the Sands","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the sand of the seashore","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,412,,"Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands of the Sea","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,444,"Numberless as the Sands of the Sea","numberless as the sands of the seashore","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Songs and Music",SaM1922,384,"Numberless as the Sands","Numberless as the sand of the seashore",,,,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Numberless as the sand of the seashore","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"The Salvation Army Music",SAM1900,260,,"Numberless as the sand of the seashore",,,,"NUMBERLESS AS THE SAND",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"Zahllos wie der Sand an dem Strand","Wenn dereinst die Erlösten sich scharen",wenn_dereinst_die_erloesten_sich,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,276,"Zahllos wie der Sand an dem Strand","Zahllos, wie Sand am Strande","F. A. B.; W. R.","F. A. Blackmer",,"[Wenn dereinst die Erlösten sich scharen]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,German,,
"Zahllos wie der Sand an dem Strand","Wenn dereinst die Erlösten sich scharen",wenn_dereinst_die_erloesten_sich,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,276,"Zahllos wie der Sand an dem Strand","Zahllos, wie Sand am Strande","F. A. B.; W. R.","F. A. Blackmer",,"[Wenn dereinst die Erlösten sich scharen]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,German,,
"Utallig saasom Sandkorn","Naar vi samles tilsidst bortom Jordan",naar_vi_samles_tilsidst_bortom_jordan,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,349,"Utallig saasom Sandkorn","Utallig saasom sandkorn paa stranden",,"F. A. Blackmer",,"[Naar vi samles tilsidst bortom Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,Norwegian,,
