hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","O Lamb of God, Redeemer blest","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,CPWI2010,694,,"O Lamb of God, Redeemer blest","Richard Frederick Littledale, 1833-1890","William Henry Monk, 1823-1889","8.8.8.8 with refrain","ST MATTHIAS",st_matthias_monk,321432313212534,English,,
"Hymns Ancient and Modern (Standard ed.)","O Lord, to whom the spirits live","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,HAAM1924,748,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","O Lord, to whom the spirits live","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,AM1904,304,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","O Lord, to whom the spirits live","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,AMR,468,,,,,8.8.8.8.8.8,,,,English,,
"The Cyber Hymnal","O Lord, to Whom the Spirits Live","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,CYBER,5162,"O Lord, to Whom the Spirits Live","O Lamb of God, Redeemer blest","Richard F. Littledale","John Chetham",8.8.8.8.8.8,BARRAGH,barragh_chetham,151714321754176,English,"<cite>Priest's Prayer Book</cite>, 1864","<cite>Book of Psalmody</cite>, 1718"
"The English Hymnal","O light eternal, Jesu blest","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,EH1906a,359,,"O light eternal, Jesu blest","R. F. Littledale, 1833-90",,8.8.8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","O light eternal, Jesu blest","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,EH1906,359,,"O light eternal, Jesu blest","R. F. Littledale, 1833-90","W. H. Hadow",,"SOUTH CERNEY",south_cerney,34554322332556765555,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Lord to whom the spirits live","O Lord to whom the spirits live",o_lord_to_whom_the_spirits_live,HPEC1940,226,,,"Richard Frederick Littledale","Joseph Barnby",8.8.8.8.8.8,WINKWORTH,winkworth_barnby,5567117117123323321,,,
