displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Liturgy of Anointing","Prayer after Anointing",liturgy,"Worship (3rd ed.)",WHSB1986,159,"Liturgy of Anointing",,,,,,,,English,,
"The Anointing Spirit","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,144,"The Anointing Spirit",,"Bp. John Cosin (1594-1672)","Martin Luther (1483-1546)",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"Worship (3rd ed.)",WHSB1986,155,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,158,"Liturgy of Anointing",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong (2nd ed.)",RS2016,191,,,,,,,,,English,,
"Liturgy of Anointing","Liturgy of Anointing",liturgy,"RitualSong (2nd ed.)",RS2016,195,,,,,,,,,English,,
Anointing,Anointing,liturgy,"RitualSong (2nd ed.)",RS2016,197,,,,,,,,,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,263,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,266,"Liturgy of Anointing",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer After Anointing","Prayer After Anointing",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,267,,,,,,,,,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Voices Together",VT2020,9,"Come Away from Rush and Hurry",,"Marva J. Dawn","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Trinity Hymnal",TH1961,251,,,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"Anon., Latin, 10th century; Tr. cento",
"Come, O Creator Spirit Blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Trinity Hymnal (Rev. ed.)",TH1990,329,"Come, O Creator Spirit Blest",,,"Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"Latin, 10th cent.; Trans. cento; mod.",
"Have You Found the Great Physician","Have you found the Great Physician",have_you_found_the_great_physician_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,474,"Have You Found the Great Physician",,"John J. Overholt; James M. Kirk","Charles Edward Pollock (b. 1853)","8.7.8.7 with refrain","COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,345U13(2)11D6U1(D7)6,English,,
"Behold, My Servant","""Behold my Servant,"" says the LORD",behold_my_servant_says_the_lord,"Trinity Psalter Hymnal",TPH2018,490,"Behold, My Servant",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"Vers. OPC/URCNA 2016",
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Journeysongs (3rd ed.)",JS2012,692,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (3rd ed.)",JS2012,18,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[I love you, O LORD, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,182,"My Mouth Shall Sing for Aye",,"Rev. William Kuipers","Maitre Pierre",12.12.13.13.13.13,"SOVEREIGN GRACE",genevan_89,16512335432116512335,English,,"Dutch Psalter, Psalm 89"
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,"Voices Together",VT2020,376,"O Holy Spirit, Root of Life",,"Jean Janzen","Anneli Loepp Thiessen",8.8.8.8,HILDEGARD,hildegard_thiessen,134517654345332,,"based on the writings of Hildegard of Bingen (present-day Germany), 12th c.",
"The Voice of God","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Catholic Book of Worship III",CBOW1994,433,"The Voice of God",,"Luke Connaughton, 1919-1979","Carl Schalk, b. 1929",,PLENTGE,flentge_schalk,11123432122314321345,English,,
"내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","나를 위해 험한 산 길 (Jesus, who for my sake walked the road to Calvary)",jesus_who_for_my_sake_walked_the_road,"Voices Together",VT2020,755,"내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","내게 있는 향유 옥합 (To my precious Lord I bring my flask of fragrant oil)","Chung Kwan Park; Edward Poitras; Mary Louise Bringle","Chung Kwan Park; Paul Junggap Huh; Alfred V. Fedak",Irregular,"TO MY PRECIOUS LORD",to_my_precious_lord_park,352513576432735,Korean,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage ",wherefore_do_the_nations_rage,"Psalter Hymnal (Blue)",BPsH,3,"Wherefore Do the Nations Rage",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL ",monsey_chapel_vanhalsema,11151235551322111534,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Baptism of Children","Baptism of Children",liturgy,"Catholic Book of Worship III",CBOW1994,4,"Baptism of Children",,,,,,,,English,,
"Song of the Angels","May songs of the angels welcome you",may_songs_of_the_angels_welcome_you,"Catholic Book of Worship III",CBOW1994,10C,"Song of the Angels",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[May songs of the angels welcome you]",may_songs_of_the_angels_welcome_dufford,5U32351232,English,,
"Your Love Is Finer Than Life","As a dry and weary desert land",as_a_dry_and_weary_desert_land,"Catholic Book of Worship III",CBOW1994,13D,"Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you","Marty Haugen, b. 1950","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"To you, O Lord, I lift my soul","Lord, make me know your ways",lord_make_me_know_your_ways,"Catholic Book of Worship III",CBOW1994,16,,"To you, O Lord, I lift my soul",,MH,,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (3rd ed.)",JS2012,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (3rd ed.)",JS2012,29,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",,"Timothy R. Smith, b. 1960",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_smith,3324316556713,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (3rd ed.)",JS2012,33,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 25: To You, O Lord (A Ti, Señor)","Lord, make me know your ways (En tu verdad, Señor)",lord_make_me_know_your_ways_teach,"Oramos Cantando = We Pray In Song",OC2013,35,"Psalm 25: To You, O Lord (A Ti, Señor)","To you, O Lord, I lift my soul (A ti, Señor, levanto mi alma)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","I will bless the Lord at all times (Al Señor yo bendigo por siempre)",i_will_bless_the_lord_at_all_times_with,"Oramos Cantando = We Pray In Song",OC2013,39,"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","The Lord hears the cry of the poor (Escucha el Señor ed pobre el clamor)","John Foley, SJ; Ronald F. Krisman","John Foley, SJ",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,"English; Spanish",,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See (Gusten y Vean)","I will bless the Lord at all times (Al Señor yo bendigo en todo tiempo)",i_will_bless_the_lord_at_all_time_haugen,"Oramos Cantando = We Pray In Song",OC2013,40,"Psalm 34: Taste and See (Gusten y Vean)","Taste and see the goodness of the Lord (Gusten y vean qué bueno es el Señor)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (3rd ed.)",JS2012,40,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)",look_to_god_and_be_filled_with_radiant,"Oramos Cantando = We Pray In Song",OC2013,41,"Psalm 34: Look to God (Los Que Miran a Dios)",,"Taizé Community","Taizé Community",,"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,12323434654132(1)D75,"English; French; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,41,"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",,"Kevin Keil (ASCAP), b. 1956",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_times_keil,3123432327567134327,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)",o_god_you_are_my_god_at_dawn_i_seek,"Oramos Cantando = We Pray In Song",OC2013,45a,"Psalm 63:2-9","My soul is thirsting for you, O Lord (Mi alma, Dios, mío, mi alma está)","Ronald F. Krisman","Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[My soul is thirsting]",my_soul_is_thirsting_for_you_proulx,5162321,Spanish,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)",o_god_you_are_my_god_at_dawn_i_seek,"Oramos Cantando = We Pray In Song",OC2013,45b,"Psalm 63:2-9","In the morning I will sing (A la aurora cantaré)","Ronald F. Krisman","David Clark Isele; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,Spanish,"Antiphon: <cite>Praise God in Song</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Your ways, O Lord, are love and truth","Your ways, O Lord, are love and truth",your_ways_o_lord_are_love_and_truth,"Catholic Book of Worship III",CBOW1994,45,,,,REK,,"[Your ways, O Lord, are love and truth]",your_ways_o_lord_are_love_and_kreutz,33(4)5432(3)43,English,,
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45a,"Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45b,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 63: My Soul Is Thirsting (Señor, Mi Alma Está Sedienta)","O God, you are my God whom I seek (Señor, tü eres me Dios por ti madrugo)",o_god_you_are_my_god_whom_i_seek_for_you,"Oramos Cantando = We Pray In Song",OC2013,46,"Psalm 63: My Soul Is Thirsting (Señor, Mi Alma Está Sedienta)","My soul is thirsting, my soul is thirsting (Señor, me alma está sedienta)","Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,12321,"English; Spanish",,
"Psalm 63: Your Love Is Finer Than Life (Señor, Mi Alma Está Sedineta de Ti)","As a dry and weary desert land (Como tierra seca, sin aqua)",as_a_dry_and_weary_desert_land,"Oramos Cantando = We Pray In Song",OC2013,47,"Psalm 63: Your Love Is Finer Than Life (Señor, Mi Alma Está Sedineta de Ti)","O God, I seek you, my soul thirsts for you (Señor, me alma está sedienta di ti)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,"English; Spanish",,
"Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (3rd ed.)",JS2012,47,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"The Lord is my light and my salvation","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Catholic Book of Worship III",CBOW1994,49,,"The Lord is my light and my salvation",,CWK,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_willcoc,3343543211,English,,
"Salmo 86","Inclina tu oído, Señor, escúchame (Turn your ear, O Lord, and answer me)",inclina_tu_oido_senor_escuchame,"Oramos Cantando = We Pray In Song",OC2013,52a,"Salmo 86","Tú, Señor, eres clemente (O Lord, our God, O Lord, our God)",,"Ronald F. Krisman",,"[Tú, Señor, eres clemente]",tu_senor_eres_clemente_krisman,1D577U1234,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 86","Inclina tu oído, Señor, escúchame (Turn your ear, O Lord, and answer me)",inclina_tu_oido_senor_escuchame,"Oramos Cantando = We Pray In Song",OC2013,52b,"Salmo 86","Tú, Señor, eres bueno y clemente (Lord, you are good and forgiving)",,"John Schiavone",,"[Tú, Señor, eres bueno y clemente]",tu_senor_eres_bueno_y_clem_schiavone,36667U1D7675,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,52,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Kindle in Us Your Love","Come, Holy Spirit",come_holy_spirit_kindle_in_us,"Voices Together",VT2020,54,"Kindle in Us Your Love",,,"Deanna Witkowski",Irregular,"KINDLE IN US",kindle_in_us,166561222123216,,"adapt. from Latin liturgy (present-day France), ca. 10th c.",
"Taste and see that the Lord is good","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good,"Catholic Book of Worship III",CBOW1994,55,,,,IB,,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_brustle,2D7555U1,English,,
"O Fiery Spirit","O fiery Spirit, come burn in us",o_fiery_spirit_come_burn_in_us,"Voices Together",VT2020,55,"O Fiery Spirit",,"Jody L. Caldwell","Kimberly A. Williams",Irregular,"O FIERY SPIRIT",o_fiery_spirit,15565443455,,"after Hildegard of Bingen (present-day Germany), 12th c.",
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)",bless_the_lord_o_my_soul_and_all_within,"Oramos Cantando = We Pray In Song",OC2013,66,"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",,"Tony E. Alonso",,"[Bless the Lord, O my soul]",the_lord_is_kind_and_merciful_alonso,1(2)3453231,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon: <cite>Lectionario, Edición Hispanoamérica</cite>; English verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)",bless_the_lord_o_my_soul_and_all_haugen,"Oramos Cantando = We Pray In Song",OC2013,67,"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful (El Señor es compasivo)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,"English; Spanish",,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (3rd ed.)",JS2012,67,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (3rd ed.)",JS2012,70,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,