displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Perennial Songs",PS1891,d137,,,"Sarah F. Adams",,,,,,,,
"O Comforter, sweet Comforter","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Perennial Songs",PS1891,d164,,"O Comforter, sweet Comforter","Harriet Auber",,,,,,,,
"Come bless us now","O Holy Ghost thy people bless",o_holy_ghost_thy_people_bless,"Perennial Songs",PS1891,d147,,"Come bless us now","Henry Williams Baker",,,,,,,,
"Come bless us now","O Holy Ghost thy people bless",o_holy_ghost_thy_people_bless,"Perennial Songs",PS1891,d148,,"Come bless us now","Henry Williams Baker",,,,,,,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Perennial Songs",PS1891,d89,,"I will work, I will pray","Isaiah Baltzell",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Perennial Songs",PS1891,d72,,,"Anna L. Barbauld",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Perennial Songs",PS1891,d213,,,"Bernard Barton",,,,,,,,
"Praise we the Father, laud and adore his blest","Bountiful Giver of goodness",bountiful_giver_of_goodness,"Perennial Songs",PS1891,d22,,"Praise we the Father, laud and adore his blest","Adaline H. Beery",,,,,,,,
Sunshine,"Let your face be like the daybreak",let_your_face_be_like_the_daybreak,"Perennial Songs",PS1891,d118,Sunshine,"Be a merry beam of sunshine","Adaline H. Beery",,,,,,,,
"Lead me to the Rock","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,"Perennial Songs",PS1891,d151,"Lead me to the Rock","Lead me, O, lead me, Lead me to the Rock","G. Bennet",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Perennial Songs",PS1891,d24,,,"Henry Bennett",,,,,,,,
"The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Perennial Songs",PS1891,d152,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Sweet peace, the gift of God's love","There comes to my heart one [a] sweet strain",there_comes_to_my_heart_one_sweet_strain,"Perennial Songs",PS1891,d194,"Sweet peace, the gift of God's love","Peace, peace, sweet peace","Peter P. Bilhorn",,,,,,,,
"Satisfied with love divine","When my Savior I shall see",when_my_savior_i_shall_see,"Perennial Songs",PS1891,d235,,"Satisfied with love divine","Peter P. Bilhorn",,,,,,,,
"Bethlehem's song","Blessed night when first that [Bethlehem's] plain",blessed_night_when_first_that_plain,"Perennial Songs",PS1891,d20,"Bethlehem's song",,"Horatius Bonar",,,,,,,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Perennial Songs",PS1891,d140,,,"Horatius Bonar",,,,,,,,
"At the cross, at the cross","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Perennial Songs",PS1891,d163,,"At the cross, at the cross","Horatius Bonar",,,,,,,,
"Glory in the cross","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Perennial Songs",PS1891,d95,"Glory in the cross","In the cross","John Bowring",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Perennial Songs",PS1891,d86,,,"Phoebe H. Brown",,,,,,,,
"We plead thy promise now, O Lord","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Perennial Songs",PS1891,d156,,"We plead thy promise now, O Lord","John Burton",,,,,,,,
"He saves to the uttermost","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"Perennial Songs",PS1891,d90,"He saves to the uttermost",,"Charles J. Butler",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Perennial Songs",PS1891,d112,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"I have called thee to the fountain","I have called thee to the fountain",i_have_called_thee_to_the_fountain,"Perennial Songs",PS1891,d81,,,"E. W. Chapman",,,,,,,,
"Able and willing to save","Sing the praise of Christ the Lord",sing_the_praise_of_christ_the_lord,"Perennial Songs",PS1891,d176,,"Able and willing to save","E. W. Chapman",,,,,,,,
"O Jesus is a Rock in a weary land","The Lord our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Perennial Songs",PS1891,d189,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Perennial Songs",PS1891,d6,,"Blessed be the name","William H. Clark",,,,,,,,
"O hear the kind Shepherd","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Perennial Songs",PS1891,d201,,"O hear the kind Shepherd","Elizabeth C. Clephane",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Perennial Songs",PS1891,d122,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Then doubt not, O Christian","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Perennial Songs",PS1891,d94,,"Then doubt not, O Christian","Martha A. W. Cook",,,,,,,,
"Beautiful songs","There is music over yonder",there_is_music_over_yonder,"Perennial Songs",PS1891,d200,,"Beautiful songs","W. F. Cosner",,,,,,,,
"Draw me close to thee","O for a closer walk with God",o_for_a_closer_walk_with_god,"Perennial Songs",PS1891,d144,"Draw me close to thee","O, my Savior, draw me close to thee","William Cowper",,,,,,,,
"Go, wash in that fountain of life","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Perennial Songs",PS1891,d195,,"Go, wash in that fountain of life","William Cowper",,,,,,,,
"Sinner, come to Jesus now","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Perennial Songs",PS1891,d196,,"Sinner, come to Jesus now","William Cowper",,,,,,,,
"I'll enter that [the] open door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"Perennial Songs",PS1891,d83,,"I'll enter that [the] open door","Fanny J. Crosby",,,,,,,,
"Safe in the glory land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Perennial Songs",PS1891,d97,"Safe in the glory land","Traveling home to the mansions fair","Fanny J. Crosby",,,,,,,,
"All my hope, all my plea","Lord, to thee in deep contrition",lord_to_thee_in_deep_contrition,"Perennial Songs",PS1891,d126,,"All my hope, all my plea","Fanny J. Crosby",,,,,,,,
"All my hope, all my plea","Lord, to thee in deep contrition",lord_to_thee_in_deep_contrition,"Perennial Songs",PS1891,d127,,"All my hope, all my plea","Fanny J. Crosby",,,,,,,,
"There [Where] the sun never sets","There's a city that looks o'er [on] the valley",theres_a_city_that_looks_oer_the_crosby,"Perennial Songs",PS1891,d202,,"There [Where] the sun never sets","Henrietta E. Blair; Fanny J. Crosby",,,,,,,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Perennial Songs",PS1891,d216,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby",,,,,,,,
"He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,"Perennial Songs",PS1891,d233,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Jesus will give you rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Perennial Songs",PS1891,d241,"Jesus will give you rest","O happy rest, sweet happy rest","Fanny J. Crosby",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Perennial Songs",PS1891,d121,,,"Samuel Davies",,,,,,,,
"The glad forever","Far beyond the rolling surges",far_beyond_the_rolling_surges,"Perennial Songs",PS1891,d49,"The glad forever","In the glad forever","Frank M. Davis",,,,,,,,
"Come, come, Jesus is calling today","Jesus is waiting so near, Come, he is calling today",jesus_is_waiting_so_near_come_he_is_call,"Perennial Songs",PS1891,d106,,"Come, come, Jesus is calling today","Frank M. Davis",,,,,,,,
"Knocking today","Someone is knocking at thy  heart's door",tis_jesus_knocks_at_your_hearts_door,"Perennial Songs",PS1891,d179,,"Knocking today","Frank M. Davis",,,,,,,,
"Mercy's gate is open","Ye who long in sin have wandered",ye_who_long_in_sin_have_wandered,"Perennial Songs",PS1891,d243,"Mercy's gate is open","Come, O come today","Frank M. Davis",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Perennial Songs",PS1891,d104,,,"Philip Doddridge",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Perennial Songs",PS1891,d146,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Turned away from the beautiful gate","Someone will knock at the saints bright home",someone_will_knock_at_the_saints_bright_,"Perennial Songs",PS1891,d180,,"Turned away from the beautiful gate","David E. Dortch",,,,,,,,
"We shall rest at the fountain","There's a fountain free flowing 'neath life's tree",theres_a_fountain_free_flowing_neath_lif,"Perennial Songs",PS1891,d203,,"We shall rest at the fountain","David E. Dortch",,,,,,,,
"Our glorious home above","Our glorious home above",our_glorious_home_above,"Perennial Songs",PS1891,d165,,,"David T. K. Drummond",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Perennial Songs",PS1891,d181,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Perennial Songs",PS1891,d111,,,"Mary L. Duncan",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Perennial Songs",PS1891,d171,,,"James Edmeston",,,,,,,,
"My heart I bring","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Perennial Songs",PS1891,d116,,"My heart I bring","Charlotte Elliott",,,,,,,,
"Behold, where, in the friend of man","Behold, where, in the friend of man",behold_where_in_the_friend_of_man,"Perennial Songs",PS1891,d18,,,"W. Enfield",,,,,,,,
"Come unto me","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Perennial Songs",PS1891,d36,,"Come unto me","Catherine Harbison Waterman Esling",,,,,,,,
"Blessed words","I was weak in sin and a wanderer",i_was_weak_in_sin_and_a_wanderer,"Perennial Songs",PS1891,d91,"Blessed words","O blessed words, there is rest","R. A. Evilsizer",,,,,,,,
"He meets me there","Often I've obtained a blessing",often_ive_obtained_a_blessing,"Perennial Songs",PS1891,d160,"He meets me there","O, 'tis sweet to meet my Savior","J. J. Excell",,,,,,,,
"Near to thee","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Perennial Songs",PS1891,d40,,"Near to thee","Frederick W. Faber",,,,,,,,
"Near to thee","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Perennial Songs",PS1891,d41,,"Near to thee","Frederick W. Faber",,,,,,,,
"For the love of God is broader","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Perennial Songs",PS1891,d205,,"For the love of God is broader","Frederick W. Faber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Perennial Songs",PS1891,d21,,,"John Fawcett",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Perennial Songs",PS1891,d64,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Perennial Songs",PS1891,d136,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Home of the blest","O when shall I dwell in a mansion",o_when_shall_i_dwell_in_a_mansion,"Perennial Songs",PS1891,d159,,"Home of the blest","Alfred Arthur Graley",,,,,,,,
"Brother, the Savior has called you before","Drifting away from Christ in thy youth",drifting_away_from_christ_in_thy_youth,"Perennial Songs",PS1891,d46,,"Brother, the Savior has called you before","J. A. Griffith",,,,,,,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Perennial Songs",PS1891,d37,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Perennial Songs",PS1891,d23,,,"Thomas Hastings",,,,,,,,
"Turn, O turn to the Savior","Drooping souls, no longer mourn, Jesus still",drooping_souls_no_longer_mourn,"Perennial Songs",PS1891,d47,,"Turn, O turn to the Savior","Thomas Hastings",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Perennial Songs",PS1891,d141,,,"Thomas Hastings",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Perennial Songs",PS1891,d211,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"The half has never yet been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Perennial Songs",PS1891,d85,,"The half has never yet been told","Frances Ridley Havergal",,,,,,,,
"Seeking the lost","Lord, speak to me [us] that I [we] may speak",lord_speak_to_me_that_i_may_speak,"Perennial Songs",PS1891,d125,,"Seeking the lost","Frances Ridley Havergal",,,,,,,,
"Let it make thee whole","O the precious blood of Jesus",precious_precious_blood_of_jesus,"Perennial Songs",PS1891,d153,"Let it make thee whole",,"Frances Ridley Havergal",,,,,,,,
"My all to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Perennial Songs",PS1891,d185,"My all to thee","Savior, take me, make me thine","Frances Ridley Havergal",,,,,,,,
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Perennial Songs",PS1891,d186,,,"Frances Ridley Havergal",,,,,,,,
"Sing we alleluia","To thee, O Comforter divine",to_thee_o_comforter_divine,"Perennial Songs",PS1891,d210,,"Sing we alleluia","Frances Ridley Havergal",,,,,,,,
"Hosanna in the highest","Hosanna to the living Lord",hosanna_to_the_living_lord,"Perennial Songs",PS1891,d71,,"Hosanna in the highest","Reginald Heber",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Perennial Songs",PS1891,d45,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Golden gate","Enter into God's own house",enter_into_gods_own_house,"Perennial Songs",PS1891,d48,,"Golden gate","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Perennial Songs",PS1891,d61,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Remember me","I am weak and very sinful",i_am_weak_and_very_sinful,"Perennial Songs",PS1891,d78,"Remember me","Pray for me, brother","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Wonderful love","I cannot conceive how the Lord",i_cannot_conceive_how_the_lord,"Perennial Songs",PS1891,d79,"Wonderful love","For that wonderful love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus is passing this way","Is there a sinner awaiting mercy and pardon today",is_there_a_sinner_awaiting_mercy_and_par,"Perennial Songs",PS1891,d101,,"Jesus is passing this way","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O Jesus is a Rock in a weary land","Jesus is a Friend indeed",jesus_is_a_friend_indeed_hoffman,"Perennial Songs",PS1891,d105,,"O Jesus is a Rock in a weary land","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Lead me on","Lead me forth, O blessed Jesus",lead_me_forth_o_blessed_jesus,"Perennial Songs",PS1891,d117,,"Lead me on","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus, save me now","Lord, my heart is bruised and bleeding",lord_my_heart_is_bruised_and_bleeding,"Perennial Songs",PS1891,d123,"Jesus, save me now","All my guilt and sin confessing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I am resting in the Savior's love","O my heart is thrilled with wondrous joy",o_my_heart_is_thrilled_with_wondrous_joy,"Perennial Songs",PS1891,d150,"I am resting in the Savior's love","I am resting, sweetly resting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Rally for the right","Soldiers recruiting in the ranks of the Lord",soldiers_recruiting_in_the_ranks_of_the_,"Perennial Songs",PS1891,d178,"Rally for the right","Rally then","Rev. E. A. Hoffman",,,,,,,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Perennial Songs",PS1891,d224,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Perennial Songs",PS1891,d225,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Abundantly able to save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Perennial Songs",PS1891,d239,"Abundantly able to save","My brother, the Master is calling for thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"God, who hath made the daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"Perennial Songs",PS1891,d57,,,"Edwin Paxton Hood",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Perennial Songs",PS1891,d157,,,"Josiah Hopkins",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Perennial Songs",PS1891,d16,,,"Joseph Hoskins",,,,,,,,
"Longing for home","As o'er the dark waters we glide",as_oer_the_dark_waters_we_glide,"Perennial Songs",PS1891,d10,,"Longing for home","C. H. Humphreys",,,,,,,,
"Blessed are they, blessed are they","Blessed are they that do his commandments",blessed_are_they_that_do_his_commandment,"Perennial Songs",PS1891,d19,,"Blessed are they, blessed are they","C. H. Humphreys",,,,,,,,
"Waiting for me","Over the river the loved ones have gone",over_the_river_the_loved_ones_have_gone,"Perennial Songs",PS1891,d166,,"Waiting for me","C. H. Humphreys",,,,,,,,
"Savior, I'm waiting at the cross","Savior, I'm waiting at the cross",savior_i_am_waiting_at_the_cross,"Perennial Songs",PS1891,d172,,,"C. H. Humphreys",,,,,,,,
"Calling today","Sinner, hear the voice of Jesus",sinner_hear_the_voice_of_jesus,"Perennial Songs",PS1891,d177,"Calling today","Hear his sweet voice, no longer delay","C. H. Humphreys",,,,,,,,
"When the sun goes down","The work of the day will be over",the_work_of_the_day_will_be_over,"Perennial Songs",PS1891,d193,,"When the sun goes down","C. H. Humphreys",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"Perennial Songs",PS1891,d138,,,"Love H. Jameson",,,,,,,,
"Conquer through his word","I've enlisted in the army of the Lord, He has",ive_enlisted_in_the_army_of_the_lord_he_,"Perennial Songs",PS1891,d102,"Conquer through his word",,"Julia H. Johnston",,,,,,,,
"How the bright angels sing since the Christ came","How the bright angels sing since the Christ came",how_the_bright_angels_sing_since_the_chr,"Perennial Songs",PS1891,d76,,,"Harriet E. Jones",,,,,,,,
"Home, sweet home, blessed home","O what a meeting that will be, In",o_what_a_meeting_that_will_be_in,"Perennial Songs",PS1891,d158,,"Home, sweet home, blessed home","H. Jones",,,,,,,,
"My heavenly home","My home is in the heavenly land",my_home_is_in_the_heavenly_land,"Perennial Songs",PS1891,d135,"My heavenly home","O home, sweet home","Mary E. Kail",,,,,,,,
"O I am so glad to tell you","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"Perennial Songs",PS1891,d62,,"O I am so glad to tell you","S. Z. Kaufman",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Perennial Songs",PS1891,d182,,,"John Keble",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Perennial Songs",PS1891,d74,,,"George Keith",,,,,,,,
"Savior, through the desert lead us","Savior, through the desert lead us",savior_through_the_desert_lead_us,"Perennial Songs",PS1891,d174,,,Kelly,,,,,,,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"Perennial Songs",PS1891,d12,,,"Benjamin Hall Kennedy; Johann C. Schwedler",,,,,,,,
"Lord, with glowing heart I'd [I] [I'll] praise thee","Lord, with glowing heart I'd [I] [I'll] praise thee",lord_with_glowing_heart_id_praise_thee,"Perennial Songs",PS1891,d128,,,"Francis Scott Key",,,,,,,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"Perennial Songs",PS1891,d14,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,,,
"When Jesus calls us home","We are pilgrims here, and strangers",we_are_pilgrims_here_and_strangers-1,"Perennial Songs",PS1891,d217,"When Jesus calls us home","Calls us home","Eden Reade Latta",,,,,,,,
"Earth our tenting ground","We're only pilgrims here below",were_only_pilgrims_here_below,"Perennial Songs",PS1891,d223,"Earth our tenting ground","Over there","Eden Reade Latta",,,,,,,,
"Wonderful words of Jesus Such as man never spake","Wonderful words of Jesus Such as man never spake",wonderful_words_of_jesus_such_as_man_nev,"Perennial Songs",PS1891,d242,,,"Eden Reade Latta",,,,,,,,
"Fire of Love","Holy Spirit, heavenly Dove, Dew descending",holy_spirit_heavenly_dove_dew_descending,"Perennial Songs",PS1891,d70,"Fire of Love",,"Richard Frederick Littledale",,,,,,,,
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Perennial Songs",PS1891,d228,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Perennial Songs",PS1891,d3,,,"Henry F. Lyte",,,,,,,,
"Eden of promise","O had I, my Savior, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Perennial Songs",PS1891,d145,"Eden of promise","Then rest, rest form conflict","Henry F. Lyte",,,,,,,,