hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHLU1817,354,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHLE1827,354,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CHAL1814,354,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Come let us join our hearts and hands","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHPP1879,d81,,"Come let us join our hearts and hands","Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHWM1843,d208,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHCC1843,287,,,Barbauld,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHWM1848,343,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHSP1859,284,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHC1846,597,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHC1835,597,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","How bless'd the sacred tie that binds","How bless'd the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHS1823,CCLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","How bless'd the sacred tie that binds","How bless'd the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHS1820,208,,,"Mrs. Barbauld",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","How blesssed the sacred tie that binds","How blesssed the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHS1845,208,,,"Mrs. Barbauld",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHF1846,549,,,"Mrs. Barbauld",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHS1867,304,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHS1839,74,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CSHV1876,272,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHPS1821,357,,,"Anna L. Barbauld",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHPS1827,369,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHPS1830,369,,,"Anna L. Barbauld",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHPS1826,357,,,"Anna L. Barbauld",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHUS1833,373,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHAD1831,262,,,"Anna L. Barbauld",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHIF1831,43,,,Barbauld,,,,,,English,,
"A Selection of Psalms and Hymns","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoPH1852,d22,,,"Anna L. Barbauld",,,,,,,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","How bless'd the sacred tie that binds","How bless'd the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SPHS1850,60,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSPC1818,549,,,"Mrs.  Barbauld",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSPC1812,549,,,"Mrs. Barbauld",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","How Blest the Sacred Time","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSS21850,53,"How Blest the Sacred Time",,"Mrs. L. Barbauld",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","How Blest the Sacred Tie","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSUS1842,53,"How Blest the Sacred Tie",,"Mrs. Barbauld",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoSS1878,674,,,"A. L. Barbauld",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,AHAG1831,65,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,AHDS1833,d82,,,"Anna L. Barbauld",,,,,,English,,
"Asaph: or, The Choir Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ATCB1861,d104,,,"Anna L. Barbauld",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BCTH1860,13,,,,,,,,,English,,
"Baptist Songs with Music","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BSM1879,d78,,,"Anna L. Barbauld",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CSSS1878,d340,,,"Anna L. Barbauld",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CLAB1850,d117,,,"Anna L. Barbauld",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CSBC1841,77,,,,Nageli,,LAWTON,lawton_nageli,,English,,
"Chapel Hymns","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CH1846,d226,,,"Anna L. Barbauld",,,,,,English,,
"Chapel Melodies","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1868,248,,,,,,,,,English,,
"Christ in Song","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CS1900,d203,,,"Anna L. Barbauld",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Kindred Minds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CSR1908,756,"Kindred Minds",,"Anna Barbauld",Bradbury,,CAPTIVITY,captivity_bradbury,553553542435665,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHTB1870,305,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHPP1845,353,,,Barbauld,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1851,37,,,Barbauld,"S. Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1854,37,,,Barbauld,"S. Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"Christian Praise: hymns and tunes for public worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CP1870,79,,,"Anna L. Barbauld",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CP1871a,79,,,"Anna L. Barbauld",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHA1856,d365,,,"Anna L. Barbauld",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CCBC1860,126,,,,,,STEVENSON,stevenson,33322115543212713332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CMCP1833,d424,,,"Anna L. Barbauld",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1858,106,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CPCP1831,H365,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CPCP1843,365,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPSS1873,d81,,,"Anna L. Barbauld",,,,,,English,,
"Conference Hymns and Tunes","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHT1846,d33,,,"Anna L. Barbauld",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHTB1856,166,,,"Anna L. Barbauld",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1859,223,,,,,,,,,English,,
"Crowning Day No. 2",Gratitude,"How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CD21896,224,Gratitude,,,"Paul A. Bost",,"[How blest the sacred tie that binds]",gratitude_bost,55133532471551335324,English,,
"Devotional hymns: selected for public and social worship","How blessed is the tie that binds","How blessed is the tie that binds",how_blest_the_sacred_tie_that_binds,DHSP1850,S135,,,"Mrs. Barbauld",,,,,,English,,
"Die Union Choral Harmonie","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,DUCH1839,d81,,,"Anna L. Barbauld",,,,,,,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,DP1853,201,,,Barbauld,,,,,,English,,
"Evangelical Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,EH1897,420,,,"Mrs. Anna L. Barbauld","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,EH31829,311,,,"Anna L. Barbauld",,,,,,English,,
"Gospel Hymns","How blessed is the tie that binds","How blessed is the tie that binds",how_blest_the_sacred_tie_that_binds,GH1871,d188,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,GLHT1895,d161,,,"Anna L. Barbauld",,,,,,English,,
"Grammar School Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,GSHB1871,d111,,,"Anna L. Barbauld",,,,,,English,,
"Hallowed Songs","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HS1874,d132,,,"Anna L. Barbauld",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HS1865,260,,,"Anna L. Barbauld",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HS1870,225,,," Barbauld",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HTBC1878,d271,,,"Anna L. Barbauld",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HTBC1883,595,,,"Anna L. Barbauld",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HTBC1871,629,,,Barbauld,,,,,,English,,
"Hymn Book for Christian Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HBCW1854,475,,,Barbauld,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HBCW1864,a475,,,Barbauld,,,,,,English,,
"Hymn Book of the United Evangelical Church","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HBUE1897,420,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"Hymn-Book of the Evangelical Association","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HBEA1882,621,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"Hymnal Amore Dei","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ADUS1904,198,,,"Anna L. Barbauld (1743-1825)","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Hymnal, Amore Dei","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HAD1890,198,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,hadr1903,a198,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HSSS1875,27,,,"Mrs. Anna Laetitia Barbauld, 1743-1824",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HSSS1886,27,,,"Mrs. Anna Latitia Barbauld, 1743-1824",,,,,,English,,
"Hymns and Tunes for Home Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HTHW1871,d80,,,"Anna L. Barbauld",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How blest the sacred tie that binds!","How blest the sacred tie that binds!",how_blest_the_sacred_tie_that_binds,HTTW1876,202,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HCDA1846,397,,,"Anna L. Barbauld",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HFCD1871,397,,,Barbauld,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,H4CM1832,990,,,"Anna L. Barbauld",,,,,,English,,
"Hymns for Public Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HPW1845,425,,,Barbauld,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,H4S31852,207,,,,,,,,,English,,
"Hymns for the Sanctuary","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,H4S1849,391,,,"Mrs. Barbauld",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,HSSW1874,989,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HUNJ1833,d95,,,"Anna L. Barbauld",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HUDW1886,d436,,,"Anna L. Barbauld",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HoJH1868,a15,,,,,,,,,English,,
"Hymns of the Advent","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HoA1881,182,,,,,,,,,English,,
"Hymns of the Higher Life","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HoHL1868,180,,,"Anna Laetitia Barbauld",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,HoM1872,182,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HCAS1840,d108,,,"Anna L. Barbauld",,,,,,English,,