displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Man of Sorrows, What a Name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"African Methodist Episcopal Church Hymnal",AMEC1984,138,"Man of Sorrows, What a Name",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns to the Living God",HTLG2017,151,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns for the Living Church",HFLC1974,155,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Baptist Hymnal 1991",BH1991,175,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",Irregular,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,186,"""Man of Sorrows,"" What a Name",,"P.P. Bliss","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,186,"""Man of Sorrows,"" What a Name",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows!"" What a Name","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Celebrating Grace Hymnal",CGH2010,188,"""Man of Sorrows!"" What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH, WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns of Praise Number Two",HPN21925,200,"""Man of Sorrows,"" What a Name",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a Name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Trinity Hymnal (Rev. ed.)",TH1990,246,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Broadman Hymnal",BH1940,257,"""Man of Sorrows,"" What a Name",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows, What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Psalms and Hymns to the Living God",PHLG2023,263,"Man of Sorrows, What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a Name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Psalter Hymnal",TPH2018,352,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,399,"""Man of Sorrows,"" What a Name",,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"The Irish Presbyterian Hymnbook",IPH2004,414,,,"Philipp Paul Bliss, 1838-1876","Philipp Paul Bliss, 1838-1876; Linda Mawson, b. 1947",7.7.7.8,"GETHSEMANE (BLISS) (MAN OF SORROWS)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,"Adapt: Compilers of <cite>Praise!</cite> 2000"
"""Man of Sorrows,"" What a Name!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Songs of the Sanctuary",SoS1945,54,"""Man of Sorrows,"" What a Name!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Hymns for Today's Church (2nd ed.)",HTC,130,,,"P. P. Bliss (1838-1876)","P. P. Bliss (1838-1876)",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Christian Praise",CP1964,152,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Hymnal",TH1961,175,,,"Philip P. Bliss. 1838-1876","Philip P. Bliss. 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows– What a Name","Man of sorrows– what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Gray)",PsH,482,"Man of Sorrows– What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows, what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Mennonite Hymnal",MH1969,561,"Man of Sorrows, what a name",,"Philip Paul Bliss","Philip Paul Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour","""Man of Sorrows,""  what a name",man_of_sorrows_what_a_name,"Christian Service Songs",CSS1939,4,"Hallelujah! What a Saviour",,"P. P. Bliss","P.P. Bliss",,"[""Man of Sorrows,"" what a name] (Bliss)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The New Church Hymnal",NCH1976,20,"Hallelujah! What a Saviour!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of sorrow,"" what a name",man_of_sorrows_what_a_name,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,41,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows!"" what a name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Song Companion to the Scriptures",SCS1911,48,,,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,56,"Hallelujah, What a Saviour!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,61,,,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What A Savior","Man of sorrows, what a name",man_of_sorrows_what_a_name,"God's Glory",GG1970,67,"Hallelujah! What A Savior","Hallelujah! what a Savior!","P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,68,,,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,68,,,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrow,"" What a Name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Revival Gems No. 2",RG21927,69,"""Man of Sorrow,"" What a Name",,"P. P. B.","P. P. Bliss, 1838-1876",,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrow,"" What a Name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,Praise,P1931,72,"""Man of Sorrow,"" What a Name",,"P. P. Bliss","P. P. Bliss, 1838-1876",,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Faith",HHOF1980,147,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows, What a Name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Christian Hymnary. Bks. 1-4",CHB41972,149,"Man of Sorrows, What a Name",,"Philip Paul Bliss (1838-1876)","Philip Paul Bliss",7.7.7.8,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Favorite Hymns of Praise",FHOP,158,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Baptist Hymnal 1956",BH1956,163,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows--What a Name","Man of sorrows--what a name",man_of_sorrows_what_a_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,170,"Man of Sorrows--What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name!","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Hymns for the Family of God",HFFG1976,246,"""Man of Sorrows,"" What a Name!",,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,251,"Hallelujah! What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Sing Joyfully",SJ1989,283,"Hallelujah! What a Savior!","Hallelujah! what a Savior!","Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,293,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows!"" what a name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Voice of Thanksgiving No. 5",VoT51946,355,,,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Singing the Faith",STF2011,361,,,"Philipp Paul Bliss, 1838-1876","Philipp Paul Bliss, 1838-1876",7.7.7.8,"GETHSEMANE (Bliss) (MAN OF SORROWS)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Blue)",BPsH,381,"""Man of Sorrows,"" What a Name",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows","Man of sorrows! What a name",man_of_sorrows_what_a_name,"Complete Anglican Hymns Old and New",CAH2000,439,"Man of sorrows",,"Philipp Bliss","Philipp Bliss, 1838-1876",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"CPWI Hymnal",CPWI2010,506,,,"Philip paul Bliss, 1838-1876","Philip Paul Bliss, 1838-1876",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Timeless Truths",TTvirt,699,"Hallelujah! What a Savior!",,"P. P. B.","Philip P. Bliss",7.7.7.8,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_What_a_Savior)","Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_What_a_Savior)"
"Hallelujah! What a Savior","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Cyber Hymnal",CYBER,2123,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip Paul Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,555311766517655,English,"<cite>International Lessons Monthly</cite>, 1875","<cite>International Lessons Monthly</cite>, 1875"
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,32,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,"[""Man of Sorrows"", what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,40,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
