displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,117,,,Bowdler,,,"[Children of God, who, faint and slow]",geer_greatorex,553155542555311,English,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H396,,,,,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Plymouth Collection",PC1863,a816,,,Bowdler,,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"The Christian Harmony",CH1805,d20,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Chapel Hymns",CH1846,d83,,,"John Bowdler",,,,,,English,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d90,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d119,,,"John Bowdler",,,,,,English,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Village Hymns",VH1852,267,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,267,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,267,,,,,8.6.8.6,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,406,,,"John Bowdler",,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,481,,,"J. Bowdler",,,,,,,,
"Children of God, who faint and slow","Children of God, who faint and slow",children_of_god_who_faint_and_slow,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,583,,,"J. Bowdler",,,,,,English,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,649,,,"John Bowdler",,,,,,English,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,686,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,686,,,"John Bowdler",,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,686,,,"John Bowdler",,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,686,,,,,8.6.8.6,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,686,,,,,,,,,,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,686,,,"John Bowdler",,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,816,,,Bowdler,,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,816,,,Bowdler,,,,,,,,
"Children of God, who, faint and slow","Children of God, who, faint and slow",children_of_god_who_faint_and_slow,"The Baptist Praise Book",BPBC1871,1004,,,,,,,,,,,
"Children of God, who, pacing slow","Children of God, who, pacing slow",children_of_god_who_faint_and_slow,"Hymns for the Sick-Room",H4SR1866,14,,,,,,,,,English,,
"Children of God, who pacing slow","Children of God, who pacing slow",children_of_god_who_faint_and_slow,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,123,,,Bowdler,,,,,,English,,
"Children of God, who, trav'ling slow","Children of God, who, trav'ling slow",children_of_god_who_faint_and_slow,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,267,,,,,,,,,,,
