displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176a,"For all the saints, who from their labors rest",,"Bp. W. W. How","Sir Joseph Barnby",Irregular,"[For all the saints]",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176b,"For all the saints, who from their labors rest",,"Bp. W. W. How","Everard Hulton, Mus. Bac.",Irregular,"[For all the saints]",saints_rest_hulton,555176514333365,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,176,"For all the saints, who from their labors rest",,"W. W. How","J.  Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints who from their Labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,18,"For all the Saints who from their Labors rest",,"Bishop William W. How","Sir Joseph Barnby",,"[For all the saints who from their labors rest]",sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For All the Saints Who From Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Lutheran Hymnal",LH1941,463,"For All the Saints Who From Their Labors Rest",,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the Saints Who from Their Labors","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,578,"For all the Saints Who from Their Labors","Alleluia! Alleluia!","William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,579,"For all the Saints Who from Their Labors Rest","Alleluia! Alleluia!","William W. How, 1823-1897","Joseph Barnby, 1838-1896","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1937,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How",,,,,,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1926,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144a,,,"William Walsham How, 1823 - 97","R. Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144b,,,"William Walsham How, 1823 - 97","Joseph Barnby, 1838 - 86",10.10.10.4,"PRO OMNIBUS SANCTIS (SARUM)",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Prayer Book and Hymnal for the Sunday School",PBHS1885,73,,,,,,"[For all the saints, who from their labors rest]",potter_cluett,53512314321217613332,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,124,,,,"Henry Smart",,"[For all the saints, who from their labors rest]",transfiguration_smart,51534514435513212356,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church School Hymnal with Tunes",CSHT1903,158,,,"W. W. How","Joseph Barnby",,"[For all the saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs of Worship: for the Sunday School",SWSS1887,222,,,"W. W. How","J. Barnby",,"[For all Thy saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,232,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The School Hymnal",SH1899,240,,,"Bishop William W. How","Sir Joseph Barnby",,"[For all the saints who from their labors rest]",sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Song. (Rev. ed.)",WSR1921,242,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Service Book of the Lutheran Church",LHTC1918,250,,,"William Walsham How","Joseph Barnby",10.10.10.4,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,274,,,"Bishop W. Walsham How","Sir Joseph Barnby",,"[For all the saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal",TH1961,281,,,"William Walsham How","Sir Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,287,,,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,409,,,"Bishop William W. How",,,,,,,,
"For All the Saints, Who from Their Labors Rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal and Liturgies of the Moravian Church",HLMC1969,560,"For All the Saints, Who from Their Labors Rest",,"William Walsham How, 1823-1897","R. Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints, Who From Their Labors Rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Christian Worship: a hymnal",CW1941,576,"For All the Saints, Who From Their Labors Rest",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints, Who From Their Labors Rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Christian Worship: a hymnal",CW1941,577,"For All the Saints, Who From Their Labors Rest",,"William W. How, 1823-1897","Ralph Vaughn Williams, 1872-","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The army of God","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,4,"The army of God",,"Wm. W. How","J. Barnby",,"[For all thy saints, who from their labors rest]",sarum_barnby,534556666651176,,,
"For All Thy Saints","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,94,"For All Thy Saints",,"W. W. How","J. Barnby",,"[For all Thy saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"African American Heritage Hymnal",AAHH2001,339,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Total Praise: songs and other worship resources for every generation",ToPr2011,339,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal (Rev. ed.)",TH1990,358,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,500,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (3rd ed.)",JS2012,504,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (2nd ed.)",JS2003,526,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal for Worship and Celebration",HWC1986,546,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,551,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams. 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,580,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Service Book",LSB2006,677,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship (3rd ed.)",WHSB1986,705,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
