tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Waken, Christian children]","Waken, Christian children","Waken, Christian children",waken_christian_children,"The Primary and Junior Hymnal",PJH1917,22,,,"S. C. Hamerton",,,waken_christian_children_english,5654334543256543311,,,
"[We all are little builders]","We all are little builders","We all are little builders",we_all_are_little_builders,"The Primary and Junior Hymnal",PJH1917,105,,,"M. C. B.","Margaret C. Brown",,we_all_are_little_builders_brown,5111115351111123333,,,
"[We are but a band of children]","We are a missionary band","We are but a band of children",we_are_but_a_band_of_children,"The Primary and Junior Hymnal",PJH1917,169,,"We are a missionary band","Mary Irene McLean","A. F. Myers",,we_are_but_a_band_of_children_myers,555565511772211,,,
"[We are growing, we are growing]","Growing, growing, growing","We are growing, we are growing",we_are_growing_we_are,"The Primary and Junior Hymnal",PJH1917,88,,"Growing, growing, growing","Julia H. Johnston","Emory L. Coblentz",,we_are_growing_coblentz,334332153321177,,,
"[We are little pilgrims, marching every day]","We are little pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_every_da,"The Primary and Junior Hymnal",PJH1917,179,,,"Lizzie Ashbaugh","J. H. Kurzenknabe",,we_are_little_pilgrims_kurzenknabe,33345332432222342325,,,
"[We are little soldiers marching]","We Are Little Soldiers Marching","We are little soldiers marching",we_are_little_soldiers_marching_in_the,"The Primary and Junior Hymnal",PJH1917,109,"We Are Little Soldiers Marching","Forward, soldiers!","Lucy G. Stock","George Chadwick Stock",,we_are_little_soldiers_marching_stock,33217216653451671233,,,
"[We bring now our gifts to the Master]","We bring now our gifts to the Master","We bring now our gifts to the Master",we_bring_now_our_gifts_to_the_master,"The Primary and Junior Hymnal",PJH1917,283,,,"George Allen Mathews","Schumann; Annie N. Mathews",,we_bring_now_our_gifts_to_the_schumann,556713217531763217,,,
"[We come, we come, from far and near]","We come, we come, from far and near","We come, we come, from far and near",we_come_we_come_from_far_and_near,"The Primary and Junior Hymnal",PJH1917,175,,,"M. C. B.","Margaret Coote Brown",,we_come_wecome_from_far_brown,,,,
"[We give you loving welcome]","So now we give you welcome","We give you loving welcome",we_give_you_loving_welcome,"The Primary and Junior Hymnal",PJH1917,201,,"So now we give you welcome","Elizabeth G. H. Atwood","D. B. Towner",,we_give_you_loving_welcome_towner,,,,
"[We march, we march to victory]","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Primary and Junior Hymnal",PJH1917,180,,,"G. Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"[We sing of Jesus Christ who]","We sing of Jesus Christ who came","We sing of Jesus Christ who came",we_sing_of_jesus_christ_who,"The Primary and Junior Hymnal",PJH1917,261,,,"Lillian C. Nevin",Bach,,faithful_bach,55345176555345176551,,,
"[We thank thee, loving Father]","We thank thee, loving Father","We thank thee, loving Father",we_thank_thee_loving_father,"The Primary and Junior Hymnal",PJH1917,11,,,,"H. Germer",,we_thank_thee_loving_father_germer,,,,
"[We welcome you with songs today]","We welcome you","We welcome you with songs today",we_welcome_you_with_songs_today,"The Primary and Junior Hymnal",PJH1917,202,,"We welcome you","W. F. McC.","W. F. McCauley",,we_welcome_you_with_songs_mccauley,55655434666535176515,,,
"[Welcome, hour of gladness]","Onward let our voices ring","Welcome, hour of gladness",welcome_hour_of_gladness,"The Primary and Junior Hymnal",PJH1917,171,,"Onward let our voices ring","A. J. R.",Gounod,,welcome_day_of_blessing_gounod,1D5U12313455655(3)53,,,
"[Welcome, welcome, sunny hours]","All the lily bells are ringing","Welcome, welcome, sunny hours",welcome_welcome_sunny_hours,"The Primary and Junior Hymnal",PJH1917,183,,"All the lily bells are ringing","E. E. Hewitt","H. R. Palmer",,welcome_welcome_sunny_hours_palmer,35421325123234312345,,,
"[We'll all rise up together]","We'll mind the rule of Sunday","We'll all rise up together",well_all_rise_up_together_united_we,"The Primary and Junior Hymnal",PJH1917,182,,"We'll mind the rule of Sunday","Mrs. J. C. Bateham",,,well_all_rise_up_together_35555,35555653554233555565,,,
"[What art thou doing for Jesus]","He gave his life to redeem thee","What art thou doing for Jesus",what_art_thou_doing_for_jesus_if_thou,"The Primary and Junior Hymnal",PJH1917,273,,"He gave his life to redeem thee","Rev. W. H. Luckenbach, D. D.","Rev. I. P. Emerick",,what_art_thou_doing_for_jesus_emerick,34323211765431323433,,,
"[Whatsoever ye would that men should do unto you]","Whatsoever ye would that men should do unto you","Whatsoever ye would that men should do unto you",whatsoever_ye_would_that_men_should_do_u,"The Primary and Junior Hymnal",PJH1917,295,,,,,,whatsoever_ye_would_that_men_should,,,,
"[When he cometh, when he cometh]","Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Primary and Junior Hymnal",PJH1917,15,,"Like the stars of the morning","Rev. W. O.Cushing (1823- )","George Frederick Root (1820-1896)",,jewels_root,12333455633211,,,
"[When I run about all day]","When I run about all day","When I run about all day",when_i_run_about_all_day,"The Primary and Junior Hymnal",PJH1917,320,,,"Mary Mapes Dodge","Fanny B. Earle",,when_i_run_about_all_day_earle,532316556713223621,,,
"[When Jesus was a little child]","How glad I am, my Savior","When Jesus was a little child",when_jesus_was_a_little_child_his_life,"The Primary and Junior Hymnal",PJH1917,146,,"How glad I am, my Savior",,"Irving Gingrich",,when_jesus_was_a_little_child_gingrich,,,,
"[When morning gilds the skies]","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Primary and Junior Hymnal",PJH1917,1,,,,"Sir Joseph Barnby",,laudes_domini_barnby,345617656713217,,,
"[When my evening prayer is spoken]","When my evening prayer is spoken","When my evening prayer is spoken",when_my_evening_prayer_is_spoken,"The Primary and Junior Hymnal",PJH1917,284,,,"Sarah Wilson","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,,,
"[When o'er earth is breaking]","When o'er earth is breaking","When o'er earth is breaking",when_oer_earth_is_breaking,"The Primary and Junior Hymnal",PJH1917,2,,,,,,when_over_earth_is_breaking_gould,33555443313323355544,,,
"[When the little children sleep]","When the little children sleep","When the little children sleep",when_the_little_children_sleep,"The Primary and Junior Hymnal",PJH1917,7,,,,Reinecke,,when_the_little_children_sleep_reinecke,34554565345117,,,
"[When we number up the treasures]","When we number up the treasures","When we number up the treasures",when_we_number_up_the_treasures,"The Primary and Junior Hymnal",PJH1917,289,,,"Emma F. Hench","D. B. Towner",,when_we_number_up_the_treas_towner,,,,
"[Whene'er you see a schoolboy]","Tell him to halt","Whene'er you see a schoolboy",whenever_you_see_a_schoolboy,"The Primary and Junior Hymnal",PJH1917,107,,"Tell him to halt","Rob. Morris, LL. D.","H. R. Palmer",,whenever_you_see_a_schoolboy_palmer,55313655531351164621,,,
"[Where is the holy Jesus]","Where is the Holy Jesus?","Where is the Holy Jesus?",where_is_the_holy_jesus,"The Primary and Junior Hymnal",PJH1917,111,,,,"Rev. John Bacchus Dykes (1823-1876)",,berne_dykes,555177665653423,,,
"[Who came down from heaven]","Who Came Down From Heav'n Above?","Who came down from heav'n above?",who_came_down_from_heaven,"The Primary and Junior Hymnal",PJH1917,51,"Who Came Down From Heav'n Above?",,,"A. V. R. Ford",,who_came_down_from_heaven_ford,345U1D765565U1321D34,,,
"[Who has counted the leaves that fall]","Who has counted the leaves that fall","Who has counted the leaves that fall",who_has_counted_the_leaves_that_fall,"The Primary and Junior Hymnal",PJH1917,311,,,,,,who_has_counted_the_leaves_that_fall,,,,
"[Who will be our Shepherd true]","We have heard the Shepherd's","Who will be our Shepherd true?",who_will_be_our_shepherd,"The Primary and Junior Hymnal",PJH1917,85,,"We have heard the Shepherd's","E. E. Hewitt","W. A. Post",,who_will_be_our_shepherd_post,,,,
"[Why little snowflake, how do you do]","Why little snowflake, how do you do","Why little snowflake, how do you do",why_little_snowflake,"The Primary and Junior Hymnal",PJH1917,277,,,"Jean A. Bearl","Jean A. Bearl",,why_little_snowflakes_how_do_you_bearl,33353116133353223455,,,
WOODLEIGH,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,42,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith (1821- )",,woodleigh_smith,34321655143232343,,,
WOODWORTH,"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Primary and Junior Hymnal",PJH1917,92,,,,"Wm. B. Bradbury",,woodworth_bradbury,1233543234355,,,
