displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,262,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,262,"The all-seeing God",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248b,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248b,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,265,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,265,"God is every where",,,,,,,,English,,
"Psalm 139  Part 1","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 2","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.315,"Psalm 139  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 139  Part 1","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.317,"Psalm 139  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Psalms and Hymns of Dr. Watts",PHDW1835,11,,,"Isaac Watts",,8.6.8.6,,,,English,,
"'Twas from thy hand, my God, I came","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,56,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,247,"The wonderful Formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,249,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,249,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,263,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,263,"The wonderful Formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266a,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266a,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"Psalm 139  Part 2","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.318,"Psalm 139  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,57,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 3","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.319,"Psalm 139  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"Lord, when I count thy mercies o'er","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"The Psalms and Hymns of Dr. Watts",PHDW1835,580,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns of Dr. Watts",PHDW1835,336,,,"Isaac Watts",,8.8.8.8,,,,English,,
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"The All-Seing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,256,"The All-Seing GOD",,,,,,,,English,,
"GOD is every where","In all my vast Concerns with Thee",in_all_my_vast_concerns_with_thee,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,259,"GOD is every where",,,,,,,,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship with Hymns and Tunes ",BWHT1899,97,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,99,,,"Isaac Watts","C. W. Huntington",8.6.8.6,HUNTINGTON,huntington_huntington,55321164556667125513,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139a,,,,,,,,,English,,
"In all my vast Concerns with Thee","In all my vast Concerns with Thee",in_all_my_vast_concerns_with_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139d,,,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,260,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"All praise to Him who dwells in bliss","All praise to Him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,28,,,"Charles Wesley","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Angelic guardianship","All praise to Him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"Hymnal of the Methodist Episcopal Church",HMEC1891,97,"Angelic guardianship",,"Charles Wesley",,8.6.8.6,,,,English,,
"'Twas from thy Hand, my GOD, I came","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139b,,,,,,,,,English,,
"When I with pleasing Wonder stand","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139e,,,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy Hand, my GOD, I came",twas_from_thy_hand_my_god_i_came,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,257,"The wonderful Formation of Man",,,,,,,,English,,
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Trinity Hymnal",TH1961,48,,,,"Harvey Camp",6.6.8.6,AYLESBURY,aylesbury_camp,532165511132433,English,"Compiled from several sources",
