hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,M4J1913,d34,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Angel Echoes","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AE1901,d8,,"When I see the blood","John G. Foote",,,,,,English,,
"Apostolic Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AS1932,d18,"When I see the blood",,"John G. Foote",,,,,,English,,
"Assembly Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,AS1948,296,"When I See the Blood","""When I see the blood""","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Association Songs No.1","The blood of the Lamb","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,AS11902,d23,"The blood of the Lamb","When I see the blood","John G. Foote",,,,,,English,,
"Banner Hymns (1st ed)","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BH11904,d24,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Banner of Love Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BoLS1936,d26,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Battle Songs of the Cross","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BSoC1901,d30,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BGSF1907,d25,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Bells of Heaven","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BoH1898,d53,"When I see the blood",,"John G. Foote",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BHCC1898,d46,"When I see the blood",,"John G. Foote",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BHCC1895,d54,"When I see the blood",,"John G. Foote",,,,,,English,,
"Best of All","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BoA1951,d14,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Best of All  Number 2","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BAN21963,d17,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Beulah Bells","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BB1924,d18,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Blessed Assurance","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BA1963,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Blood Redemption and Christian Service Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BRCS1924,d10,"When I see the blood",,"John G. Foote",,,,,,English,,
"Booth-Clibborn Victory Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,BCVS1918,d12,,"When I see the blood","John G. Foote",,,,,,English,,
"Burning Bush Songs No. 1","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,BBS11902,43,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Carols of Love","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CoL1934,d20,,"When I see the blood","John G. Foote",,,,,,English,,
"Carols of Truth","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CoT1917,d21,,"When I see the blood","John G. Foote",,,,,,English,,
"Celestial Songs for all Purposes","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CS4P1923,d27,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Chimes of Glory No. 3","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CoG31936,d12,,"When I see the blood","John G. Foote",,,,,,English,,
"Choice Hymns of the Faith","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,CHoF1944,48,"When I See the Blood","When I see the blood","E. A. H.; J. F. G.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Choice Light and Life Songs","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CLLS1950,65,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Christian Hymnal (Rev. ed.)","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,CHCH1959,307,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. Henry Showalter, 1864-1947",,"[Christ our Redeemer died on the cross]",blood_of_the_lamb_showalter,3321561655123122,English,,
"Christian Hymns: for every purpose in worship","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CH1935,68,"When I see the blood",,"John G. Foote",,,,,,English,,
"Christian Hymnsongs","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CH1965,144,"When I See the Blood","When I see the blood",John,,,,,,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Blood of the Lamb","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,CSSH1902,240,"The Blood of the Lamb","When I see the blood","Foote Bro.","J. Henry Showalter",,"[Christ our Redeemer died on the cross]",blood_of_the_lamb_showalter,3321561655123122,English,,
"Church Hymnal","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CH1951,378a,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","When I see the blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,MBCH1953,400,,"When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"WHEN I SEE THE BLOOD",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Coleman's Songs for Men","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CS4M1932,d11,,"When I see the blood","John G. Foote",,,,,,,,
"Complete Christian Hymnal","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CCH1940,d28,,"When I see the blood","John G. Foote",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CCHC1949,d53,,"When I see the blood","John G. Foote",,,,,,English,,
"Cutler's New Morning Light No. 1","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CNML1910,d7,,"When I see the blood","John G. Foote",,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GV31902,349,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Down at the Cross","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,DC1917,d37,,"When I see the blood","John G. Foote",,,,,,English,,
"Evangel Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,EvaS1931,19,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Evangelistic Hymns","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,EH1930,d24,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Evangelistic Hymns No. 2","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,EH21930,d21,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Everlasting Praises No. 2","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,EP21942,d17,,"When I see the blood","John G. Foote",,,,,,English,,
"Favorite Gospel Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,FGS1927,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Favorite Hymns of Praise","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,FHOP,331,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Foursquare Favorites","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,4F1928,d27,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Foursquare Hymnal","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,4H1957,d33,,"When I see the blood","John G. Foote",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,4HSS1943,d20,,"When I see the blood","John G. Foote",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,4HSS1936,210,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Free Will Baptist Hymn Book","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,FWBH1964,d38,,"When I see the blood","John G. Foote",,,,,,English,,
"Full Gospel Songs","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,FGS1931,d15,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Full Gospel Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,FGS1941,223,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Full Redemption Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,FRS1933,96,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Glad Praise","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GP1932,d23,,"When I see the blood","John G. Foote",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GF1951,38,"When I See the Blood","When I see the blood","J.G.F.; E.A.H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Glorious Gospel Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GGH1931,577,,"When I see the blood","John G. Foote",,,,,,English,,
"Glowing Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GS1895,72,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Go Ye Therefore  No. 2","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GYT21910,d10,,"When I see the blood","John G. Foote",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GTFS1904,24,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Gospel Hour Song Book","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GHSB1936,d10,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Gospel Quartet Music No. 1","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GQM11961,d10,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Gospel Quintet Songs","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GQS1930,d22,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GSSB1923,d17,"When I see the blood",,"John G. Foote",,,,,,English,,
"Gospel Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GS1924,d18,"When I see the blood",,"John G. Foote",,,,,,English,,
"Gospel Truth in Song No. 3","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GTS31925,8,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Great Gospel Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GGS1929,148,"When I See the Blood","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Great Hymns of the Faith","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GHF1968,232,"When I See the Blood","""When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,GSoC1975,295,"When I See the Blood",,"John Foote",,,,,,English,,
"Healing Waters","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HW1948vi,4,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Heart and Life Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HLS1915,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HE1895,20,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Heavenly Highway Hymns: shape notes","When I See The Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HvnlyHwy,49,"When I See The Blood",,John,,,,,,English,,
"His Fullness Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HFS1977,64,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"His Praise","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HP1916,75,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Honey Out of the Rock","When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,H1OR1892,118,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HORC1894,118,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Humbard Family Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HFS1939,d10,"When I see the blood",,"John G. Foote",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HTMV1964,d9,,"When I see the blood","John G. Foote",,,,,,English,,
"Hymns of Faith","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HHOF1980,357,"When I See the Blood",,"John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Hymns of Glorious Praise","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HoGP1969,d52,,"When I see the blood","John G. Foote",,,,,,English,,
"Hymns of Hope","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HoH1920,d22,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Hymns of the Christian Life","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HoCL1936,280,"When I See the Blood","And I will pass","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Hymns of the Christian Life. Rev. ed.","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HCLR1962,d59,"I will pass over you","When I see the blood","John G. Foote",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HCLR1978,511,,"When I see the blood","John G. Foote",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HCL1992,511,,"When I see the blood","John G. Foote",,,,,,English,,
"In His Name","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,IHN1916,d21,,"When I see the blood","John G. Foote",,,,,,English,,
"Inspiring Hymns","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,IH1951,120,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Jehovah's Praise","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,JP1925,d34,"When I see the blood",,"John G. Foote",,,,,,English,,
"John and Lucy Bava Sing for Times Like These","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,JLBS1962,d3,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Joyful Singing","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,JS1954,d3,,"When I see the blood","John G. Foote",,,,,,English,,
"Lasting Hymns No. 2","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,LH21906,241,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Latter Rain Revival","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,LRR1931,d12,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Let Everybody Sing","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,LES1949,d29,,"When I see the blood","John G. Foote",,,,,,English,,
"Light and Life Songs No. 4","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,LLS41928,243,"When I See the Blood","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,LLS1904,100,"When I See the Blood","When I see the blood",John,"J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Christ our Redeemer died on the cross","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,LH2019,139,,,,,,,,,English,,