hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DLSG1885,89,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,DGGL1866,d336,,,"J. F. Bahnmaier",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,NKP1888,117,,,"J. F. Bahnmeyer",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,DGEL1902,d569,,,"J. F. Bahnmaier",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Walte, walt nah und fern","Walte, walt nah und fern",walte_walte_nah_und_fern,DGCA1874,a212,,,"Jonathan Friedr. Bahnmaier",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,DGBM1867,d537,,,"J. F. Bahnmaier",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,DGKV1902,d533,,,"J. F. Bahnmaier",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Walte walte nah und fern","Walte walte nah und fern",walte_walte_nah_und_fern,DGEL1849,252,,,"J. Fr. Bahnmaier, 1774-1841",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Walte walte nah und fern","Walte walte nah und fern",walte_walte_nah_und_fern,DGFE,252,,,"J. Fr. Bahnmaier, 1744-1841",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Walte, walt nah und fern","Walte, walt nah und fern",walte_walte_nah_und_fern,DGLZ1859,212,,,"Jonathan Friedr. Bahnmaier",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DGEA1893,212,,,"Jonathan Friedr. Bahnmaier",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DGEL1892,252,,,"J. F. Bahnmaier",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DLMA1895,266,,,"J. F. Bahnmayer",,,"[Walte, walte nah und fern]",theodora_handel,511765623243215,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,DLSG1871,89,,,"J. F. Bahnmaier",,,,,,,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DGHM1886,227,,,"J. F. Bahnmeier",,,"[Walte, walte nah und fern]",vienna_knecht,321354367127654,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DGH1886,227,,,"J. F. Bahnmeier",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,P1854,262,,,"J. F. Bahnmaier",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Walte, förder nah' und fern","Walte, förder nah' und fern",walte_walte_nah_und_fern,DPDS1863,640,,,,,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,ESPL1893,d303,,,"J. F. Bahnmaier",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,ESPL1895,ad303,,,"J. F. Bahnmaier",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,ESPL1903,ad303,,,"J. F. Bahnmaier",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,ELBK1897,176,,,"Jonath. Fr. Bahnmeier","Louis Moreau Gottschalk",,"[Walte, walte nah und fern]",mercy_gottschalk,5651332111171,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,EGMG1894,290[241],,,"J. F. Bahnmaier","Conr. Kocher",,"[Walte, walte nah und fern]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,EG1911,235,,,"J. F. Bahnmaier",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,EGCG1899,399,,,"J. F. Bahnmeier",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,EG4A1850,136,,,"J. F. Bahnmaier",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,EGOE1850,136,,,"J. F. Bahnmaier",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,ELGS1960,d102,,,"J. F. Bahnmaier",,,,,,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GDN21894,d247,,,"J. F. Bahnmaier",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GDEG1886,130,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GMBM1888,d617,,,"J. F. Bahnmaier",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GBMK1892,261,,,"Jonathan Friedrich Bahnmaier, 1774-1841",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GLSM1903,d323,,,"J. F. Bahnmaier",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GEGG1877,d799,,,"J. F. Bahnmaier",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GEGG1912,287,,,"J. F. Bahnmeier","Konr. Kocher",,"[Walte, walte nah und fern]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GEKG1908,255,,,"Dr. Bahnmaier, 1774-1841",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GSSE1853,d150,,,"J. F. Bahnmaier",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,GNKG1913,d485,,,"J. F. Bahnmaier",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GNAC1890,153,,,"J. F. Bahnmaier",,,"[Walte, walte nah und fern]",walte_walte_nah_und_fern,3322112233432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GMN1893,153,,,"J. F. Bahnmaier",,,"[Walte, walte nah und fern]",walte_walte_nah_und_fern,3322112233432,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GGHG1910,172,,,"Jonathan Friedr. Bahnmaier, 1774-1841",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,GLSL1890,d513,,,"J. F. Bahnmaier",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,KELC1884,d797,,,"J. F. Bahnmaier",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,KELG1877,207,,,"Jonathan Friedrich Bahnmaier",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Walte walte nah und fern","Walte walte nah und fern",walte_walte_nah_und_fern,KFEL1905,207,,,"Jonathan Friedrich Bahnmaier",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,KELG1900,d497,,,"J. F. Bahnmaier",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,KFEL1906,207,,,"J. F. Bahnmaier",,,,,,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Walte Wort des Herrn","Walte, walte nah und fern",walte_walte_nah_und_fern,KLSF1901,17,"Walte Wort des Herrn",,"J. F. Bahnmaier",,,"[Walte, walte nah und fern]",walte_walte_nah_und_fern,3322112233432,German,,
"Liederbuch für die Jugend","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,LJ1840,d129,,,"J. F. Bahnmaier",,,,,,"English; German",,
Missionsfestlieder,"O walte, walte nah und fern","O walte, walte nah und fern",walte_walte_nah_und_fern,MFL1908,17,,,,,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,NSPL1870,d239,,,"J. F. Bahnmaier",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,SLG1839,d301,,,"J. F. Bahnmaier",,,,,,,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Walte, Walte nah und fern","Walte, Walte nah und fern",walte_walte_nah_und_fern,SGB1898,33,,,"Jonathan Friedrich Bahnmaier (1774-1841)",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,German,,"Joh. Walther'sches GB. 1524"
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Walte, walte [fuerder] nah und fern","Walte, walte [fuerder] nah und fern",walte_walte_nah_und_fern,PCTA1875,d451,,,"J. F. Bahnmaier",,,,,,,,
