hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,BB2020,392,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ","Roc O'Connor, SJ",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
"Catholic Book of Worship III","Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,CBOW1994,432,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ","Roc O'Connor, SJ",,"[Jesus, Jesus]",in_him_we_live_oconnor,55115134445321,English,,
"Gather (3rd ed.)","Jesus, the Lord","In him we live",in_him_we_live_we_move_and_have_our_bein,G32011,491,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Rick Modlin, b. 1966",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
"Gather Comprehensive","Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,GC1994,418,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; John Foley, SJ, b. 1939",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<i>Jesus Prayer</i>",
"Gather Comprehensive, Second Edition","Jesus, the Lord","In him we live",in_him_we_live_we_move_and_have_our_bein,GC2,403,"Jesus, the Lord","Let all creation bend the knee","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Rick Modlin. b. 1966",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
"Glory and Praise (3rd. ed.)","Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,GAP2015,363,"Jesus, the Lord","Jesus. Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Dan Schutte, b. 1947",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"Based on the <cite>Jesus Prayer</cite>",
"Journeysongs (2nd ed.)","Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,JS2003,484,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949",,,,,,English,"Jesus Prayer",
"Journeysongs (3rd ed.)","Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,JS2012,467,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Dan Schutte, b. 1947",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"Jesus Prayer",
"RitualSong: a hymnal and service book for Roman Catholics","Jesus, the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,RS1996,574,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Rick Modlin, b. 1966",,"[In him we live, we move and have our being]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
