displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise (1998)",CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"Almighty God, Whose Only Son","Almighty God, whose only Son",almighty_god_whose_only_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,482,"Almighty God, Whose Only Son",,"Henry W. Baker","R. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Almighty God, Whose Only Son","Almighty God, whose only Son",almighty_god_whose_only_son,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,482,"Almighty God, Whose Only Son",,"Henry W. Baker","R. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Alleluia! Alleluia! Raise the Gospel over the earth!","Blessed those whose hearts are gentle",blessed_those_whose_hearts_are_gentle,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,556,,"Alleluia! Alleluia! Raise the Gospel over the earth!","Owen Alstott (b. 1947)","Bernadette Farrell (b. 1957)",,"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,666455535554334,English,,
"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)",a_sad_and_doleful_care_this_news,"The Christian Hymnary. Bks. 1-4",CHB41972,423,"A Sad and Doleful Care",,"Leonard Verduin; Menno Simons, 1496-1561","John J. Overholt",,MENNO,menno,5U1232D5775U1D7U1,"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
