displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With banner and with badge we come","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,65b,,,,,,,,,,,
"With banner and with badge we come","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,135,,,,,,,,,,,
"With banner and with badge  we come","With banner and with badge  we come",with_banner_and_with_badge_we_come,"Melodies for the Temperance Band",M4TB1856,d171,,,,,,,,,English,,
"With banner and with badge we come","With banner and with badge we come",with_banner_and_with_badge_we_come,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d254,,,,,,,,,English,,
"With banner and with badge we come","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Church Hymn Book",CHB1859,d1184,,,,,,,,,,,
"We love the clear cold-water springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a409,,"We love the clear cold-water springs",,,,,,,English,,
"We love the clear cold-water springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"American Sunday School Hymn Book. New ed.",ASS1860a,aa409,,"We love the clear cold-water springs",,,,,,,English,,
"We love the clear cold-water springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,64a,,"We love the clear cold-water springs",,,,,,,,,
"We've signed the pledge which makes us free","With banner and with badge we come",with_banner_and_with_badge_we_come,"Praise Book",PB1877,77,,"We've signed the pledge which makes us free",,,,,,,,,
"We love the clear cold water springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,127e,,"We love the clear cold water springs",,,,,,,English,,
"We love the clear Cold Water Springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,267,,"We love the clear Cold Water Springs",,,,,,,,,
"We love the clear cold-water springs","With banner and with badge we come",with_banner_and_with_badge_we_come,"The American Sunday-School Hymn-Book",ASSH1860,409,,"We love the clear cold-water springs",,,,,,,,,
"Cold water army","With banner and with badge we come",with_banner_and_with_badge_we_come,"Bible Temperance Hymns",BTH1878,14,"Cold water army","We love the clear cold water springs",,,,,,,English,,
"Arouse, New England Sons, Arounse!","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,42,"Arouse, New England Sons, Arounse!","We love the clear cold water springs",,,,,,,,,
"The Cold Water Army","With banner and with badge we come",with_banner_and_with_badge_we_come,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,62,"The Cold Water Army",,,,,,,,,,
"Cold water army","With banner and with badge we come",with_banner_and_with_badge_we_come,"Bible Temperance Hymns",BTH1906,d71,"Cold water army","We love the clear cold water springs",,,,,,,English,,
"Clear cold water, supplied in gentle showers","With banner and with badge we come",with_banner_and_with_badge_we_come,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d87,,"Clear cold water, supplied in gentle showers",,,,,,,,,
"The cold water army","With banner and with badge we come",with_banner_and_with_badge_we_come,"Temperance Hymn Book and Minstrel",THBM1843,d136,"The cold water army",,,,,,,,,,
"Arouse New England sons arouse!","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Eolian Harp",EH1862,d146,"Arouse New England sons arouse!","We love the clear cold water springs",,,,,,,,,
"The victory is ours","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,157,"The victory is ours","We love the clear cold water springs",,,,,,,,,
"Cold water army","With banner and with badge we come",with_banner_and_with_badge_we_come,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,163,"Cold water army",,,,,,,,,,
