hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHBD1844,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,NSHS1812,73,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,NSNE1825,332,,,Toplady,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,NSPH1832,d43,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,NSPH1839,111,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Astonished and distressed","Astonished and distressed",astonished_and_distressed,NSSH1810,332,,,Toplady,,6.6.8.6,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,SHPF1808,36,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,SHSS1809,H.CCXI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,SHSS1817,H.CCXI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""Out of the heart proceed evil thoughts""","Astonish'd and distress'd",astonished_and_distressed,SHPW1844,733,"""Out of the heart proceed evil thoughts""",,,,6.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHBA1804,aXL,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHBA1819,40,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHAD1831,38,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHBA1816,d36,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHVA1831,d22,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The evil Heart","Astonish'd and distress'd",astonished_and_distressed,SHBA1792,XL,"The evil Heart",,,,6.6.8.6,,,,English,,
"Apples of Gold in Pictures of Silver","Astonished and distressed","Astonished and distressed",astonished_and_distressed,AGPS1867,d11,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Baptist Hymn Book","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHB1847,a48,,,,,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,CH1841,[9],,,,,,,,,English,,
"Christian Mission Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CMH1885,d2,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CPHA1856,d72,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CPPH1858,254,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The evil Heart","Astonished and distressed",astonished_and_distressed,CPPH1843,254,"The evil Heart",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CPPH1847,254,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CHPP1863,d25,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CHUC1871,d51,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,HSSR1843,160,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Astonished and distressed","Astonished and distressed",astonished_and_distressed,EHOS1838,60,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HBMP1859,232,,,Toplady,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HBMP1854,232,,,Toplady,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HBMP1838,536,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HMPC1860,536,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSSS1832,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for Christian Melody","Astonished and distressed","Astonished and distressed",astonished_and_distressed,H4CM1832,268,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Astonish'd and distrest","Astonish'd and distrest",astonished_and_distressed,HSWC1817,89,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,HSWS1840,143,,,Toplady,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSSW1874,406,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSAS1833,d13,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSOP1855,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HOSP1850,213,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSOP1852,213,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSOP1851,213,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"New Union Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,NUH1850,269,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Astonished and distressed","Astonished and distressed",astonished_and_distressed,PH1843,224,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Psalmody","Astonished and distressed","Astonished and distressed",astonished_and_distressed,PP1844,d47,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Parish Psalmody","Astonished and distressed","Astonished and distressed",astonished_and_distressed,PP1848,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The evil heart","Astonished and distressed",astonished_and_distressed,PHUG1834,63,"The evil heart",,,,6.6.8.6,,,,,,
"Seamen's Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHDA1843,254,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SHDA1859,d38,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SH1854,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,SHAD1836,114,,,Toplady,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SP1843,254,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,S4S1872,442,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SSHT1872,442,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SSHT1865,442,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SFTM1868,442,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SSPH1868,442,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SFTS1868,442,,,,,6.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SoC1862,244,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Spiritual Melodies","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SM1869,d25,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,SME1870,d28,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHB1887,97,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BHB1842,48,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BP1850,420,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Astonished and distressed","Astonished and distressed",astonished_and_distressed,BCHD1823,133,,,,,6.6.8.6,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Astonish'd and distrest","Astonish'd and distrest",astonished_and_distressed,CH1804,44,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CPWP1836,260,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,CSSD1829,CDLXXX,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,ESHS1877,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSHS1834,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Astonished and distressed","Astonished and distressed",astonished_and_distressed,HSH31810,29,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The evil Heart","Astonish'd and distress'd",astonished_and_distressed,HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The evil Heart","Astonish'd and distress'd",astonished_and_distressed,HSoH1802,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Astonished and distressed","Astonished and distressed",astonished_and_distressed,LCBS1811,143,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,OHUP1909,179,,,"Benjamin Beddome","Aaron Chapin",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"The People's Hymnal: for use in public and social worship","Astonished and distressed","Astonished and distressed",astonished_and_distressed,PHUP1890,179,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,PHDW1835,758,,,,,,,,,,,
"Village Hymns","Astonished and distressed","Astonished and distressed",astonished_and_distressed,VH1852,345,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1824,345,,,Toplady,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1840,345,,,Toplady,,6.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,VHSW1826,345,,,Toplady,,,,,,,,
