hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,AH1994,112,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Ancient and Modern: hymns and songs for refreshing worship","Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,AM2013,212,,,"John Macleod Campbell Crum (1872-1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Ancient and Modern: hymns and songs for refreshing worship","Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Ancient and Modern: hymns and songs for refreshing worship","Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,AM2013,563,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,HON2008,382,,,"John L. Bell; Graham Maule",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,HON2008,533,,,"John M. C. Crum",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Baptist Hymnal 1991","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,BH1991,111,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship",Irregular,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French carol"
"Baptist Hymnal 2008","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,BH2008,197,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship",Irregular,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French Carol",
"Cancionero Abierto","La Semilla","La semilla en tierra descansado esta",la_semilla_en_tierra_descansando_esta,CA341983,43,"La Semilla",,"Anders Frostenson; Samuel Acedo",,,"[La semilla en tierra descansado esta]",noel_nouvelet,15645344532115645344,Spanish,"Letra basada en un villancico inglés de Anders Frostenson (Suecia)","Melodía folklórica francesa"
"Catholic Book of Worship III","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CBOW1994,403,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, alt.","Medieval French carol"
"Celebrating Grace Hymnal","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,CGH2010,137,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship","Irregular with refrain","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Trad. French carol","Trad. French carol"
"Chalice Hymnal","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CH1995,230,"Now the Green Blade Rises",,"John M. C. Crum",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Church Hymnary (4th ed.)","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,CH4,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Church Hymnary (4th ed.)","Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Common Praise (1998)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CP1998,237,"Now the Green Blade Rises",,"John M. C. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French (15th cent.)"
"Common Praise: A new edition of Hymns Ancient and Modern","Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,CPAM2000,153,,,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Community of Christ Sings","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CoCS2013,482,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"Complete Anglican Hymns Old and New","Jesus Christ is waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,CAH2000,349,"Jesus Christ is waiting",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John Rombaut",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Complete Anglican Hymns Old and New","Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,CAH2000,475,"Now the green blade riseth",,"John Macleod Campbell Crum, 1872-1958","Christopher Tambling",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","La semilla","La semilla en tierra descansando está",la_semilla_en_tierra_descansando_esta,CdB1996,146,"La semilla",,"J. M. C. Crum; Samuel Acedo","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,Spanish,,"Villancico de Francia"
"Den svenska psalmboken med tillägg (tredje utgåvan)","Kornet har sin vila","Kornet har sin vila djupt i frusen jord",kornet_har_sin_vila_djupt_i_frusen_jord,SPT2018,204,"Kornet har sin vila",,"A. Frostenson",,,"NOEL NOVELET",noel_nouvelet,15645344532115645344,Swedish,"engelsk carol ""efter en""","fransk folkmelodi"
"Discipleship Ministries Collection","Listen to our story","Listen to our story",listen_to_our_story,DISMIN,96,"Listen to our story",,"Nickolas Campbell",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French carol"
"El Himnario","Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,EH1998,148,"Brota ya el retoño",,"John Macleod Campbell Crum; Skinner Chávez-Melo","Martin Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,,"Villancico medieval francés"
"El Himnario Presbiteriano","Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,EHP1999,148,"Brota ya el retoño",,"John Macleod Campbell Crum; Skinner Chávez-Melo","Martin Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,,"Villancico medieval francés"
"Evangelical Lutheran Worship","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,ELW2006,379,"Now the Green Blade Rises",,"John MacLeod Campbell Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Gather (3rd ed.)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,G32011,534,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Thomas Foster, b. 1938",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol"
"Gather Comprehensive","Now the Green Blade Rises","Now the green blade rises, from the buried grain",now_the_green_blade_riseth,GC1994,444,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Marty Haugen, b. 1950",11.10.11.10,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<i>Oxford Book of Carols</i>","French carol"
"Gather Comprehensive, Second Edition","Now the Green Blade Rises","Now the green blade rises, from the buried grain",now_the_green_blade_riseth,GC2,456,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Marty Haugen, b. 1950",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol"
"Glory and Praise (3rd. ed.)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,GAP2015,328,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French melody"
"Glory to God: the Presbyterian Hymnal","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,GG2013,247,"Now the Green Blade Rises","love is come again","John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th cent."
"Great Songs of the Church (Revised)","Now the Green Blade Riseth","Now, the green blade riseth from the buried grain",now_the_green_blade_riseth,GSC1986,243,"Now the Green Blade Riseth","Love is come again Like wheat that springeth green","John M. C. Crum","Martin Shaw",,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol. From The Oxford Book of Carols</i>, by permission of Oxford University Press"
"Himnos de Vida y Luz","Earn manos Tiernas","Eran manos tiernas las del buen Señor",eran_manos_tiernas_las_del_buen_senor,HVL1990,147,"Earn manos Tiernas",,"Margaret B. Cropper, 1886-1980; Barbara Mink, 1937-",,,"[Eran manos tiernas las del buen Señor]",noel_nouvelet,15645344532115645344,Spanish,,"Melodía folklórica francesa"
"Himnos de Vida y Luz","Brota la Semilla","Brota la semilla de tierra invernal",brota_la_semilla_de_tierra_invernal,HVL1990,166,"Brota la Semilla",11.10.10.11,"J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,"<cite>The Oxford Book of Carols</cite>","Melodía folklórica francesa"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now the green blade rises","Now the green blade rises",now_the_green_blade_riseth,HAP1983,204,"Now the green blade rises",,,,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"French melody"
"Hymns for a Pilgrim People: a congregational hymnal","Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,HPP2007,210,"Now the Green Blade Riseth",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French Carol"
"Hymns for the Living Church","Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,HFLC1974,162,"Now the Green Blade Riseth","Love is come again like wheat that springeth green","John M. C. Crum","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"""The Oxford Book of Carols""",
"Hymns for Today's Church (2nd ed.)","Welcome, happy morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,HTC,166,,,"Venantius Fortunatus (c.535-600); J. Ellerton (1826-1893)","M. E. F. Shaw (1875-1958)","6.5.6.5 D","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French melody"
"Hymns of Glory, Songs of Praise","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,HGSP2008,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Hymns of Glory, Songs of Praise","Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,HotS1982,280,"Now the Green Blade Rises","Love is come again like wheat arising green","J. M. C. Crum, 1872-1958",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,HotS1982,443,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Journeysongs (2nd ed.)","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,JS2003,355,"Sing We Now of Christmas","Sing we Noel",,,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Trad. Provençal carol","Trad. French carol"
"Journeysongs (2nd ed.)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,JS2003,443,"Now the Green Blade Rises",,"John Macleod Campbell Crum, 1872-1958",,11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French Melody"
"Journeysongs (3rd ed.)","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,JS2012,320,"Sing We Now of Christmas","Sing we Noel",,"Randall DeBruyn, b. 1947",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Provençal Carol","Trad. French Carol"
"Journeysongs (3rd ed.)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,JS2012,422,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French Melody"
"Les Chants du Pèlerin","Noël Nouvelet","Noël nouvelet! Noël chantons icy",noel_nouvelet_noel_chantons_ici,CdP2001,156,"Noël Nouvelet","Noël nouvelet! Noël chantons icy",,,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,French,"t. adapt. <i>Grande Bible des noëls,</i> 1721","m. <i>noël français traditionnel</i> "
"Libro de Liturgia y Cántico","Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,LLC1998,357,"Brota ya el retoño",,"John M. C. Crum; Skinner Chávez-Melo",,,"[Brota ya el retoño en el seco erial]",noel_nouvelet,15645344532115645344,Spanish,,"Villancico de Francia"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,LUYH2013,91,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,LUYH2013,203,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1948",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Lutheran Book of Worship","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,LBoW1978,148,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol; Setting: <cite>Oxford Book of Carols</cite>"
"Mil Voces para Celebrar: Himnario Metodista","La semilla","La semilla en tierra descansando está",la_semilla_en_tierra_descansando_esta,MVC1996,146,"La semilla",,"J. M. C. Crum; Samuel Acedo","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,Spanish,,"Villancico de Francia"
"One and All Rejoice","Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,OAR2020,220,"Now the Green Blade Riseth",,"John M. C. Crum, 1872–1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French medieval carol"
"One in Faith","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,OIF2014,397,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw, 1875-1958",,"NOËL NOUVELET",noel_nouvelet,"65 65 with Refrain",English,"Traditional Provençal carol","Traditional French melody"
"One in Faith","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,OIF2014,476,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Oramos Cantando = We Pray In Song","Now the Green Blade Rises (Brota la Semilla)","Now the green blade rises from the buried grain (Brota la semilla de tierra invernal)",now_the_green_blade_riseth,OC2013,433,"Now the Green Blade Rises (Brota la Semilla)",,"John M. C. Crum, 1872-1958; Barbara Mink, b. 1937`","Thomas Foster, b. 1938",11.11.10.11,"NOÉL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>, alt.","French carol"
"Psalms for All Seasons: a complete Psalter for worship","God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Rejoice Hymns","Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here!",sing_we_now_of_christmas,RH2011,202,"Sing We Now of Christmas","Sing we Noel; the King is born, Noel!",,,"11.11.10 with refrain","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French melody"
"RitualSong (2nd ed.)","Sing We Now of Christmas","Sing we now of Christmas, Noël sing we here",sing_we_now_of_christmas,RS2016,536,"Sing We Now of Christmas",,Anonymous,"Martin Shaw, 1875-1958","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"French carol","French carol"
"RitualSong (2nd ed.)","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,RS2016,607,"Now the Green Blade Rises","Love is come again, like wheat arising green","John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French carol"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Now the Green Blade Rises (Brota ya el retoño)","Now the green blade rises from the buried grain (Brota ya el retoño en el seco erial)",now_the_green_blade_riseth,SSS2019,187,"Now the Green Blade Rises (Brota ya el retoño)",,"John M. C. Crum, 1872-1958; Skinner Chávez-Melo, 1944-1992",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>","French carol"
"Seventh-day Adventist Hymnal","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,SDAH1985,175,"Now the Green Blade Rises",,"John M. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,"15645 34453 21156",,,"French carol"
"Sing and Rejoice!: new hymns for congregations","Now the Green Blade Riseth (Love Is Come Again)","Now the green blade riseth ",now_the_green_blade_riseth,SAR1979,80,"Now the Green Blade Riseth (Love Is Come Again)",,"J. M. C. Crum, 1872 - 1958","O. S.",,"[Now the green blade riseth]",noel_nouvelet,15645344532115645344,English,,"Traditional French tune"
"Singing the Faith","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,STF2011,251,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951","6.5.6.5 D","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Singing the Faith","Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,STF2011,306,,,"John Macleod Campbell Crum, 1872-1958","Geoffrey Laycock, b. 1926",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Singing the Faith","Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",listening_god_you_hear_us_when,STF2011,524,,,"Marjorie Dobson, b. 1940","Geoffrey Laycock, b. 1926",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol ; Adapt.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"Singing the Living Tradition","Sing We Now of Christmas","Sing we now of Christmas, Noel, sing we here!",sing_we_now_of_christmas,SLT1993,254,"Sing We Now of Christmas",,,"Marcel Dupré, 1886-1971",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Medieval French carol"
"Singing the Living Tradition","Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,SLT1993,266,"Now the Green Blade Riseth",,"John MacLeod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971",11.10.10.11,"NOEL NOUBELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Songs of Light: the Bruderhof Songbook","Love Is Come Again","Now the green blade riseth",now_the_green_blade_riseth,SLBS1977,368,"Love Is Come Again",,"J. M. C. Crum, 1872-1958",,,"[Now the green blade riseth]",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>","Old French tune"
"The Book of Praise","Now the green blade riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,BoPR1972,195,"Now the green blade riseth",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French Carol ""Noel Nouvelet"""
"The Book of Praise","Now the green blade rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,TBP1997,256,"Now the green blade rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Oxford book of Carols","French traditional caorl ""Noël Nouvelet""; Harmony: Oxford Book of Carols"
"The Celebration Hymnal: songs and hymns for worship","Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here!",sing_we_now_of_christmas,CEL1997,275,"Sing We Now of Christmas",,"Tom Fettke","Tom Fettke",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,,"Traditional French carol","Traditional French melody"
"The Christian Life Hymnal","Sing we now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,CLH2006,127,,,,,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,