displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal for Church and Home",HCH11927,25,"Come Thou Almighty King",,Anon.,"Felice deGiardini",6.6.4.6.6.6.4,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Timeless Truths",TTvirt,792,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.10.12.10,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Almighty_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctak.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (434); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Almighty_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctak.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (434); The Gospel Trumpet Company, <i>"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Cyber Hymnal",CYBER,9780,"Come, Thou Almighty King",,"Charles Wesley    ","Felice de Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,"<cite>The Collection of Psalm and Hymn Tunes Sung at the Chapel of the Lock Hospital</cite>, 1769"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutherförbundets Sångbok",LSAS1913,E115,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Favorite Hymns of Praise",FHOP,4,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymnary",ELH1996,12,"Come, Thou Almighty King",,Unknown,"F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,16,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,23,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal for Church and Home (2nd ed.)",HFCH1928,25,"Come Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,,,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Faith",HHOF1980,54,"Come, Thou Almighty King",,,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,Unknown,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,66,"Come, Thou almighty King",,,,,,,,,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Lutheran Hymnary",LHPN1913,73,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Sing Joyfully",SJ1989,88,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,114,"Come Thou Almighty King",,"Charles Wesley, 1707-1788","Felice De Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal and Order of Service",HOoS1937,164,"Come, Thou Almighty King",,,,,,,,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal and Order of Service",HOoS1926,164,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Herald of Praise",HoP1917,211,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, thou almighty King, Help us thy name to sing]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,297,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King] ",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King.","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,302,"Come, Thou Almighty King.",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,303,"Come, Thou Almighty King",,Unknown,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,388,"Come, Thou almighty King",,Anon.,Giardini,6.6.4.6.6.6.4,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"American Lutheran Hymnal",ALH1930,480,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Authorship uncertain ; Whitfield's Collection, 1757, a.",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1790",6.6.4.6.6.6.4,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Life Hymnal",CLH2006,4,"Come, Thou Almighty King",,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,8,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Concordia: a collection of hymns and spiritual songs",CCHS1916,11,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Revival Hymns and Choruses",RHC,18,"Come, Thou Almighty King",,,"Felice De Giardini,  1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New Christian Hymnal",NCH1929,24,"Come, Thou Almighty King",,Anoymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Chalice Hymnal",CH1995,27,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Charles H. Webb",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,38,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown",
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"His Fullness Songs",HFS1977,45,"Come, Thou Almighty King",,Unknown,"Felice De Giardini, 1716-1796",,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Seventh-day Adventist Hymnal",SDAH1985,71,"Come, Thou Almighty King",,,"Felice de Giardini (1716-1796); V. Earl Copes (1921- 2014)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,"53121 71123 45432",,"Anon. from George Whitfield's Hymns for Social Worship, 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New Church Hymnal",NCH1976,84,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,Unknown,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Trinity Hymnal (Rev. ed.)",TH1990,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Youth",H4Y1966,117,"Come, Thou Almighty King",,"Author unknown","Felice de Giardini, 1716-1796; Derek Ferris, 1937-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531271123432531,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,120,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source Unknown",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,139,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of of Hymns for Social Worship</cite>, 1757; alt.",
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Rejoice",WAR2003,148,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,154,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalms and Hymns to the Living God",PHLG2023,158,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty king","Come, thou Almighty king",come_thou_almighty_king_help_us_thy,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,159b,"Come, thou Almighty king",,,"Thomas Hastings",6.6.4.6.6.6.4,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,196,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,[Italian],italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Trinity Psalter Hymnal",TPH2018,212,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Come,  Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Revival Praises",RP1907,218,"Come,  Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Lutheran Hymnal",LH1941,239,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hallowed Hymns, New and Old",HHNO1908,242,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnbook",H1955,244,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Gray)",PsH,246,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITAILAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal 1991",BH1991,247,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal for Worship and Celebration",HWC1986,267,"Come, Thou Almighty King",,,"Felice de Giardini; O. D. Hall, Jr.",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Source Unknown",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Praise",TBP1997,293,"Come, thou almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Total Praise: songs and other worship resources for every generation",ToPr2011,322,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"African American Heritage Hymnal",AAHH2001,327,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,333,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal 2008",BH2008,336,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Don Marsh",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King (Oh Padre, eterno Dios)","Come, thou almighty King (¡Oh Padre eterno Dios!)",come_thou_almighty_king_help_us_thy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,388,"Come, Thou Almighty King (Oh Padre, eterno Dios)",,"Anonymous; Vicente Mendoza, 1875-1955; Anonymous","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social Worship</cite>, 1757, alt.",
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Worship",ELW2006,408,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757, alt.",
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,492,"Come, Thou Almighty King",,anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Lutheran Book of Worship",LBoW1978,522,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757, alt.",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,577,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Rejoice in the Lord",RITL1985,618,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English ",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutheran Service Book",LSB2006,905,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English, before 1760, alt.","<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Christian Worship: Hymnal",CWH2021,921,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796; Robert Carwithen, b. 1933",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English, c. 1757, abr., alt.",
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XCVIII,,,,,,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XCVIII,,,,,,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XCVIII,,,,,,,,,English,,
"Come, Thou almighty King, Help us Thy Name to sing","Come, Thou almighty King, Help us Thy Name to sing",come_thou_almighty_king_help_us_thy,"Living Hymns",LH1988,2,,,,,,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal for Lutheran Services",CHLS1911,20,,,"C. Wesley",,,,,,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,26,,,,,,,,,English,"Whitefield's Leaflet, 1757",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,36,,,"Charles Wesley","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,