displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,30,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Charles S. Brown",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_brown,32132155543665435432,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The School Hymnal",SH1899,69,,,"Rev. Eustace R. Conder","Rev. S. J. P. Dunman",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_dunman,5556551112125323333,English,,
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Cyber Hymnal",CYBER,7789,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Henri F. Hemy",8.8.8.8.8.8,"STELLA (Hemy)",stella_english,553551176555432,English,"<cite>Heart Chords</cite>, 1887 edition","Ar­ranged from an Eng­lish folk tune, <cite>Ea­sy Hymn Tunes for Ca­tho­lic Schools</cite>, 1851"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,45,,,"Rev. Eustace R. Conder","H. J. Gauntlett",,"[Ye fair green hills of Galilee]",dura_gauntlett,5545132511713223,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary for use in Baptist churches",H4B1936,84,"Ye fair green hills of Galilee",,"E. R. Conder, 1820 - 1892",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody, Founded on an"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Mennonite Hymnal",MH1969,146,"Ye fair green hills of Galilee",,"Eustace R. Conder",,,STELLA,stella_english,553551176555432,,,"<i>Easy Tunes for Catholic Schools,</i> 1852"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary of the United Church of Canada",UCC1930,84,"Ye fair green hills of Galilee",,"Eustace Rogers Conder, 1820-1892 ",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Founded on an old English Melody"
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,94,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder, 1830-1892",,,STELLA,stella_english,553551176555432,,,"Founded on an old English Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,81,,,"Dr. E. R. Conder, 1820-1892","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnary",CH1902a,38,,,,"A. S. Sullivan",,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymns of the United Church",HUCD1916,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymns of the United Church",HoUC1926,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Home and School Hymnal",HSH1894,60,,,"E. R. Conder","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Pilgrim Songs (Number Two)",PS21902,76,,,"Eustace R. Conder","Percy Lee Atherton",,NAZARETH,nazareth_atherton,34523131615671671232,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The School Hymnal: a book of worship for young people",SH1920,78,,,"Josiah Conder","Alexander S. Gibson",,NAZARETH,nazareth_gibson,55345177656453511712,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Junior Church School Hymnal",AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Riverdale Hymn Book",RHB1912,96,,,"E. R. Conder",,,"WER DA WONET",wer_da_wonet,113534565176535,,,"Melody in ""St. Gall Gesangbuch,""1863, from Vehe's Gesangbüchlein, 1537"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymnal for American Youth",H4AY1919,96,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church School Hymnal for Youth",CSHY1928,100,,,"Rev. Eustace R. Conder",,,STELLA,stella_english,553551176555432,English,,"Old Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Hymnal for American Youth ",NHAY1930,102,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Hymnal for American Youth",NHAC1930,102,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,124,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,124,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Christian Song",CS1926,125,,,"Rev. Eustace R. Conder",,,NAZARETH,nazareth_swiss,1355513654265354231,English,,"A Swiss melody, arranged in Crown of Jesus Music, 1864"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Songs for Worship",S4W1930,d193,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,194,,,"Eustace R. Conder","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,194,,,"Rev. Eustace R. Conder",,8.8.8.8.8.8,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal for Chapel Service",AHCS1922,200,,,"Josiah Conder","William Henry Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,203,,,"E. R. Conder, D.D.","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymnal for Christian Worship",H4CW1940,d312,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Life Songs No. 2",LS21938,d322,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Church and Church School Hymnal",ACCS1937,d360,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Standard Church Hymns and Gospel Songs",SCHG1930,d367,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal for Chapel Service",AHCS1925,d429,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Church Hymnal",NCH1937,d475,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnal",CH1915c,d503,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal",H1973,d539,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Worship Song: with accompanying tunes",WSAT1905,663,,,"E. R. Conder","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"Old English Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal",AH1919,d687,,,"E. R. Conder",,,,,,English,,
