hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Booth-Clibborn Victory Songs","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,BCVS1918,d50,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,English,,
"Hymns of Consecration and Faith","Nothing but Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,HCF1902,454,"Nothing but Thy Blood","No! No! Nothing do I bring","R. S.","R. Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,"Salvation Army Musical Board"
"One Hundred Favorite Songs and Music: of the Salvation Army","Nothing but Thy Blood can Save Me","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,OHFS1899,24,"Nothing but Thy Blood can Save Me","No! no! nothing do I bring","Major Slater","Major Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"One Hundred Favorite Songs of the Salvation Army","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,1HFS1893,d76,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,,,
"Our Choice","Nothing but thy blood can save me","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,OC1913,d100,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Nothing but Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,RS1900,293,"Nothing but Thy Blood","No! No! Nothing do I bring","R. Slater","R. Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Salvation Army Songs","Jesus, see me at Thy feet","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SAS1911,166,,,,,,,,,English,,
"Songs and Music","Nothing but Thy Blood Can Save Me","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SaM1922,132,"Nothing but Thy Blood Can Save Me","No! No! Nothing do I bring",,,,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Songs for Men, the Salvation Army Official Song Book","No, no, nothing do I bring","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,SMSA1961,d105,,"No, no, nothing do I bring","Richard Slater",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SoP1895,91,"Nothing But Thy Blood","No, no, nothing do I bring","J. W. Van De Venter","W. S. Weeden",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"The Cyber Hymnal","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,CYBER,11392,"Nothing But Thy Blood","No! No! Nothing do I bring","Richard Slater","Richard Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,"<cite>The Musical Salvationist</cite>, 1887",
"The Highway and the Way, or Burning Bush Songs No. 3","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,HaW1907,5,"Nothing But Thy Blood","No! no! Nothing can I bring","R. Slater","Flora Lucas",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_lucas,51433264432172235132,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Nothing But Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,P1894,91,"Nothing But Thy Blood","No! No! Nothing do I bring","J. W. Van De Venter","W. S. Weeden",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"The Salvation Army Music","No! no! Nothing do I bring","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SAM1900,259,,"No! no! Nothing do I bring",,,,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"The Salvation Army Songs and Music","Nothing but Thy Blood Can Save Me","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SASM1917,130,"Nothing but Thy Blood Can Save Me","No! No! Nothing do I bring",,,,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"The Salvation Soldiers' Song Book","No, no! nothing do I bring","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,SSSB1889,221,,"No, no! nothing do I bring",,,,,,,English,,
"The Song Book of the Salvation Army","No! no! Nothing do I bring","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,SBSA1986,292,,"No! no! Nothing do I bring","Richard Slater (1854-1939)",,,,,,English,,
"The Song Book of the Salvation Army","No, no, nothing do I bring","Jesus, see me at thy feet",jesus_see_me_at_thy_feet_nothing_but,SBSA1953,d401,,"No, no, nothing do I bring","Richard Slater",,,,,,English,,
