displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little seed lay fast asleep","A little seed lay fast asleep",a_little_seed_lay_fast_asleep,"Songs of Praise for Schools",SoP41957,d1,,,"Clara Writer",,,,,,,,
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"Songs of Praise for Schools",SoP41957,d2,,,"Frances B. Dillingham",,,,,,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Songs of Praise for Schools",SoP41957,d3,,,"Cecil F. Alexander",,,,,,,,
"At Easter time, at Easter time","At Easter time the lilies fair",at_easter_time_the_lilies_fair,"Songs of Praise for Schools",SoP41957,d4,,"At Easter time, at Easter time","Frederick A. Jackson",,,,,,,,
"At work beside his father's bench","At work beside his father's bench",at_work_beside_his_fathers_bench,"Songs of Praise for Schools",SoP41957,d5,,,"Alice Muriel Pullen",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Songs of Praise for Schools",SoP41957,d6,,,"Martin Luther",,,,,,,,
"We, thy children, join the chorus","Birds are singing, woods are ringing",birds_are_singing_woods_are_ringing,"Songs of Praise for Schools",SoP41957,d7,,"We, thy children, join the chorus","Luella F. Cole",,,,,,,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Songs of Praise for Schools",SoP41957,d8,,"Father, we thank thee","Mary Mapes Dodge",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Songs of Praise for Schools",SoP41957,d9,,,"Fanny J. Crosby",,,,,,,,
"Hark, hark, while infant voices sing","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"Songs of Praise for Schools",SoP41957,d10,,"Hark, hark, while infant voices sing","J. Henley",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Songs of Praise for Schools",SoP41957,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come in dear angels, straight come in And fold your wings","Come in dear angels, straight come in And fold your wings",come_in_dear_angels_straight_come_in,"Songs of Praise for Schools",SoP41957,d12,,,"Alfred Whitehead",,,,,,,,
"Come see this little stranger that lies all warm within","Come see this little stranger that lies all warm within",come_see_this_little_stranger_that_lies_,"Songs of Praise for Schools",SoP41957,d13,,,"Steuart Wilson",,,,,,,,
"Do no sinful action; Speak no angry word","Do no sinful action; Speak no angry word",do_no_sinful_action,"Songs of Praise for Schools",SoP41957,d14,,,"Cecil F. Alexander",,,,,,,,
"Entre le boeuf et l'ane gris","Entre le boeuf et l'ane gris",entre_le_boeuf_et_lane_gris,"Songs of Praise for Schools",SoP41957,d15,,,,,,,,,,,
"Far away in old Judea","Far away in old Judea",far_away_in_old_judea,"Songs of Praise for Schools",SoP41957,d16,,,"Walter J. Mathams",,,,,,,,
"Come, O come and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Songs of Praise for Schools",SoP41957,d17,,"Come, O come and with us meet","Annie Cummings",,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"Songs of Praise for Schools",SoP41957,d18,,,"John Page Hopps",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs of Praise for Schools",SoP41957,d19,,,"Rebecca J. Weston",,,,,,,,
"For flowers that bloom about our feet","For flowers that bloom about our feet",for_flowers_that_bloom_about_our_feet,"Songs of Praise for Schools",SoP41957,d20,,,,,,,,,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise for Schools",SoP41957,d21,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for Schools",SoP41957,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glad that I live am I","Glad that I live am I",glad_that_i_live_am_i,"Songs of Praise for Schools",SoP41957,d23,,,"Lizette W. Reese",,,,,,,,
"God save our gracious queen","God save our gracious queen",god_save_our_gracious_king,"Songs of Praise for Schools",SoP41957,d24,,,,,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Songs of Praise for Schools",SoP41957,d25,,"He loves me, too","Maria Straub",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs of Praise for Schools",SoP41957,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"How far is it to Bethlehem","How far is it to Bethlehem",how_far_is_it_to_bethlehem,"Songs of Praise for Schools",SoP41957,d27,,,"Frances Chesterton",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Praise for Schools",SoP41957,d28,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Songs of Praise for Schools",SoP41957,d29,,,,,,,,,,,
"In our dear Lord's garden","In our dear Lord's garden",in_our_dear_lords_garden,"Songs of Praise for Schools",SoP41957,d30,,,"Ella S. Armitage",,,,,,,,
"In our work and in our play, Jesus, be thou ever near","In our work and in our play, Jesus, be thou ever near",in_our_work_and_in_our_play_jesus_be_tho,"Songs of Praise for Schools",SoP41957,d31,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Infant holy, infant lowly For his bed a cattle stall","Infant holy, infant lowly For his bed a cattle stall",infant_holy_infant_lowly,"Songs of Praise for Schools",SoP41957,d32,,,"E. M. G. Reed",,,,,,,,
"You in your small corner, and I in mine","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Songs of Praise for Schools",SoP41957,d33,,"You in your small corner, and I in mine","Susan Warner",,,,,,,,
"Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,"Songs of Praise for Schools",SoP41957,d34,,,"Walter J. Mathams",,,,,,,,
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",father_from_thy_throne_on_high_far_above,"Songs of Praise for Schools",SoP41957,d35,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs of Praise for Schools",SoP41957,d36,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,"Songs of Praise for Schools",SoP41957,d37,,,,,,,,,,,
"The friendly beasts","Jesus, our Brother, strong [kind] and good",jesus_our_brother_strong_and_good,"Songs of Praise for Schools",SoP41957,d38,"The friendly beasts",,"Robert Davis",,,,,,,,
"Hear us, holy Jesus","Jesus, Son of God most high",jesus_son_of_god_most_high,"Songs of Praise for Schools",SoP41957,d39,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Ring, bells, ring","Let us all give thanks and pray",let_us_all_give_thanks_and_pray,"Songs of Praise for Schools",SoP41957,d40,,"Ring, bells, ring","Margaret Coote Brown",,,,,,,,
"Little children, rise and sing, Ring the bells of Christmas","Little children, rise and sing, Ring the bells of Christmas",little_children_rise_and_sing_ring_the_b,"Songs of Praise for Schools",SoP41957,d41,,,"C. E. Macniven",,,,,,,,
"Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,"Songs of Praise for Schools",SoP41957,d42,,,"J. Cozens",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Songs of Praise for Schools",SoP41957,d43,,,"Julia A. Carney",,,,,,,,
"Little Jesus sweetly sleep","Little Jesus sweetly sleep",little_jesus_sweetly_sleep_do_not_stir,"Songs of Praise for Schools",SoP41957,d44,,,"Percy Dearmer",,,,,,,,
"Little lambs so white and fair","Little lambs so white and fair",little_lambs_so_white_and_fair,"Songs of Praise for Schools",SoP41957,d45,,,,,,,,,,,
"Lovely spring has come again","Lovely spring has come again",lovely_spring_has_come_again,"Songs of Praise for Schools",SoP41957,d46,,,"Clare S. Burke",,,,,,,,
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",loving_jesus_meek_and_mild,"Songs of Praise for Schools",SoP41957,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Canada, glorious and free","O Canada, our home and native land",o_canada_our_home_and_native_land,"Songs of Praise for Schools",SoP41957,d48,,"O Canada, glorious and free","Robert S. Weir",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Songs of Praise for Schools",SoP41957,d49,,,"Phillips Brooks",,,,,,,,
"Once a little baby lay Cradled on the fragrant hay","Once a little baby lay Cradled on the fragrant hay",once_a_little_baby_lay,"Songs of Praise for Schools",SoP41957,d50,,,"Emile Poulsson",,,,,,,,
