displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,13,"Oh Dios, mi soberano Rey",,,"Tomas A. Arne",,"[Oh Dios, mi soberano Rey]",arlington_arne,133321112354332,Spanish,,
"¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey!",o_dios_mi_soberano_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,24,"¡Oh Dios, mi soberano Rey!",,,"Wilhelm A. F. Schulthes",,"[¡Oh Dios, mi soberano Rey!]",lambeth_schulthes,333476711235432,Spanish,,
"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,"Celebremos Su Gloria",CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
"¡Oh Dios, Mi Soberano Rey!","¡Oh Dios, mi Soberano Rey!",o_dios_mi_soberano_rey,"El Himnario Bautista de la Gracia",HBLG2000,64,"¡Oh Dios, Mi Soberano Rey!",,,,8.6.8.6,,,,Spanish,,
"¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnario Adventista del Séptimo Día",HA2010,7,"¡Oh Dios, mi soberano Rey!",,Anónimo,"Thomas A. Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Oh, Dios Mi Soberano Rey","Oh, Dios mi Soberano Rey",o_dios_mi_soberano_rey,"El Himnario",EH1964,11,"Oh, Dios Mi Soberano Rey",,Anónimo,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnos de la Iglesia",HDLI1995,21,"Oh Dios, mi soberano Rey",,,"Jean Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,Spanish,,
"Oh Dios, Mi Soberano Rey","Oh Dios, mi Soberano Rey",o_dios_mi_soberano_rey,"Himnario Bautista",HB1978,311,"Oh Dios, Mi Soberano Rey",,anónimo,,,DAUGAVA,daugava_latvian,123351233513554,Spanish,,"melodía tradicional latvia"
"Oh Dios, Mi Soberano Rey","Oh Dios, mi Soberano Rey",o_dios_mi_soberano_rey,"Himnario de Alabanza Evangélica",HAE1978,311,"Oh Dios, Mi Soberano Rey",,anónimo,,,DAUGAVA,daugava_latvian,123351233513554,Spanish,,"melodía tradicional latvia"
"Oh Dios, Mi Soberano Rey (Oh God, my Sovereign King)","Oh Dios, Mi Soberano Rey (Oh God, my Sovereign King)",o_dios_mi_soberano_rey,"Small Church Music",SCM,6498,"Oh Dios, Mi Soberano Rey (Oh God, my Sovereign King)",,,,,DAUGAVA,daugava_latvian,123351233513554,Spanish,,
"Oh, Dios mi Soberano Rey","Oh, Dios mi Soberano Rey",o_dios_mi_soberano_rey,Himnario,HIRJ1964,6,,,,,,,,,Spanish,,
"¡Oh, Dios, mi Soberano, Rey!","¡Oh, Dios, mi Soberano, Rey!",o_dios_mi_soberano_rey,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,28,,,,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,arreg.
"¡Oh, Dios, mi soberano Rey!","¡Oh, Dios, mi soberano Rey!",o_dios_mi_soberano_rey,"Toda La Iglesia Canta",TLIC1989,151,,,Anónima,"T.A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"¡Oh, Dios, mi Soberano, Rey!","¡Oh, Dios, mi Soberano, Rey!",o_dios_mi_soberano_rey,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,167,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
