displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm, himmlischer regen! erquicke die erde","Komm, himmlischer regen! erquicke die erde",komm_himmlischer_regen_erquicke_die_erde,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,133,,,,,,,,,German,,
"Komm, himmlischer Regen! erquicke die erde","Komm, himmlischer Regen! erquicke die erde",komm_himmlischer_regen_erquicke_die_erde,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,629,,,,,,,,,German,,
"Komm, himmlischer Regen! erquicke die erde","Komm, himmlischer Regen! erquicke die erde",komm_himmlischer_regen_erquicke_die_erde,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,873,,,,,,,,,German,,
"Komm, himmlischer Regen, erquicke die Erden","Komm, himmlischer Regen, erquicke die Erden",komm_himmlischer_regen_erquicke_die_erde,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad324,,,"Johann Luetkemann",,,,,,German,,
"Komm, himmlischer Regen, erquicke die Erden","Komm, himmlischer Regen, erquicke die Erden",komm_himmlischer_regen_erquicke_die_erde,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad324,,,"Johann Luetkemann",,,,,,German,,
"Komm, himmlischer Regen, erquicke die Erden","Komm, himmlischer Regen, erquicke die Erden",komm_himmlischer_regen_erquicke_die_erde,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d315,,,"Johann Luetkemann",,,,,,German,,
"Komm, himmlischer Regen, erquicke die Erden","Komm, himmlischer Regen, erquicke die Erden",komm_himmlischer_regen_erquicke_die_erde,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d324,,,"Johann Luetkemann",,,,,,German,,
"Komm, himmlischer Regen, erquicke die Erden","Komm, himmlischer Regen, erquicke die Erden",komm_himmlischer_regen_erquicke_die_erde,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d535,,,"Johann Luetkemann",,,,,,German,,
