displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here I will dwell","Ah me, I'm never well but when",ah_me_im_never_well_but_when,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XLVIII,"Here I will dwell",,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXVI,,,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d2,,,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d2,,,,,,,,,English,,
"Here I will dwell","Ah me, I'm never well but when",ah_me_im_never_well_but_when,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,129,"Here I will dwell",,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d4,,,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d2,,,,,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d5,,,,,,,,,,,
