displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Strong In The Lord","Be strong in the Lord",be_strong_in_the_lord_though_surrounded,"The Cyber Hymnal",CYBER,9411,"Be Strong In The Lord","Then awake! then awake!","W. W. Clark","W. W. Clark",,"[Be strong in the Lord]",be_strong_in_the_lord_davis,5111755444411234,English,"<cite>Songs of Calvary</cite>, by John M. Whyte and David A. Whyte (Tornoto: William Briggs, 1889)",
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_be_strong_in,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,36,"Be Strong in the Lord","Be strong, be strong","A. D. K.","A. D. Kennedy",,"[Be strong in the Lord]",be_strong_in_the_lord_kennedy,51111133333555533222,English,,
"Be Strong In the Lord","Be strong in the Lord, though surrounded by foes",be_strong_in_the_lord_though_surrounded,"Songs of Calvary: by the Whyte Brothers",SoC1889,92,"Be Strong In the Lord","Then awake! the trumpet is sounding afar","Rev. W. W. Clark, D.D.","J. M. Whyte",,"[Be strong in the Lord, though surrounded by foes]",be_strong_in_the_lord_though_whyte,55345132121122213124,English,,
"Be Strong In the Lord","Be strong in the Lord tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,144,"Be Strong In the Lord","Then awake! the trumpet is sounding","W. W. Clark, D.D.","Frank M. Davis",,"[Be strong in the Lord tho' surrounded by foes]",be_strong_in_the_lord_davis,5111755444411234,English,,
"Be Strong In the Lord","Be strong in the Lord, tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,"The Great Redemption: in Songs New and Selected",GRSN1894,226,"Be Strong In the Lord","Then awake! the trumpet is sounding afar!","Rev. W. W. Clark, D.D.","J. M. Whyte",,"[Be strong in the Lord, tho' surrounded by foes]",be_strong_in_the_lord_though_whyte,55345132121122213124,English,,
"Be String in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_his_royal,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,26,"Be String in the Lord","Be strong in the Lord","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Be strong in the Lord]",be_strong_in_the_lord_kirkpatrick,51111712666765765217,English,,
"Be Strong In the Lord","Be strong in the Lord almighty",be_strong_in_the_lord_almighty_put,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,71,"Be Strong In the Lord",,,,,"[Be strong in the Lord almighty]",be_strong_in_the_lord_almighty_55565,55565651333434322232,English,,
"Psalm 121","Be strong in the Lord",be_strong_in_the_lord,"The United Methodist Hymnal",UMH,844,"Psalm 121","Be strong in the Lord",,"Carlton R. Young",,"[Be strong in the Lord]",be_strong_in_the_lord_young,511231345565,English,,
"Be Strong in the Lord","Be strong in the Lord, all ye who know His name",be_strong_in_the_lord_all_ye_who_know_hi,"One Hundred Gospel Hymns: for male voices",OHGH1902,2,"Be Strong in the Lord","By faith ye shall conquer thro' Jesus crucified","Julia H. Johnston","D. B. Towner",,"[Be strong in the Lord, all ye who know His name]",be_strong_in_the_lord_all_ye_who_towner,53221576666643326177,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 1991",BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 2008",BH2008,504,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Worship and Rejoice",WAR2003,514,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-",11.11.11.10,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong","Be strong in the Lord, in the pow'r of His might",be_strong_in_the_lord_in_the_pow_gabriel,"Sixteen Gospel Male Quartets",SGMQ1920,12,"Be Strong","Be strong in the Lord","Charlotte G. Homer","Chas. H. Gabriel",,"[Be strong in the Lord, in the pow'r of His might]",be_strong_in_the_lord_in_the_gabriel,5171275122345,English,,
"Be Strong In the Lord","Be strong in the Lord, keep His truth in your heart",be_strong_in_the_lord_keep_his_truth,"Bells of Salvation",BoS1950,90,"Be Strong In the Lord",Hallelujah!,"Dr. Dan R.","Dr. Dan Robinson",,"[Be strong in the Lord, keep His truth in your heart]",be_strong_in_the_lord_robinson,,English,,
"Be Strong In the Lord","Be strong in the Lord, tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,"Gospel Song-Gems No.1",GS11901,126,"Be Strong In the Lord","Then awake! then awake!","W. W. Clark, D.D.","Frank M. Davis",,"[Be strong in the Lord, tho' surrounded by foes]",be_strong_in_the_lord_davis,5111755444411234,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,81a,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson",,,,,,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Rejoice Hymns",RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,"Celebrating Grace Hymnal",CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,"The Worshiping Church",TWC,661,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord in armor of light",be_strong_in_the_lord_in_armor_of_light,"Singing the New Testament",SNT2008,191,"Be Strong in the Lord",,"Timothy Dudley-Smith",Haydn,10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardner's Sacred Melodies, 1815"
"Be Strong in the Lord","Be strong in the Lord in armor of light!",be_strong_in_the_lord_in_armor_of_light,"Worship Supplement 2000",WS2000,768,"Be Strong in the Lord",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Be strong, be strong, be strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"CPWI Hymnal",CPWI2010,841,,"Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,734,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Give More Time to Prayer","Would you be strong in the Lord alway",would_you_be_strong_in_the_lord_alway,"Gospel Herald in Song",GHS1899,33,"Give More Time to Prayer","Pray, my brother, pray","E. A. H.","Elisha A. Hoffman",,"[Would you be strong in the Lord alway]",would_you_be_strong_in_the_lord_hoffman,33217665555655432233,English,,
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_armor_of_light,"Lutheran Service Book",LSB2006,665,"Be Strong in the Lord",,"Timothy Dudley-Smtih, b. 1926","C. Hubert H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Be Strong in the Lord","Be strong in the Lord in armor of light!",be_strong_in_the_lord_in_armor_of_light,"Hymnal Supplement 98",HS1998,866,"Be Strong in the Lord",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Be Strong In the Lord","Put the armor on that with firmness you may stand",put_the_armor_on_that_with_firmness_you_,"Glad News",GN1916,31,"Be Strong In the Lord","Be strong in the Lord","Katharyn Bacon","Annie Lee Crouch",,"[Put the armor on that with firmness you may stand]",put_the_armor_on_that_with_firm_crouch,,English,,
"Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_be_strong_be_strong_johnson,"Hymns of Promise: a large print songbook",HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",11.11.11.10,STENGTH,strength_fettke,56172532123421712556,English,,
"Be Strong","Be strong, O ye faithful, be strong in the Lord",be_strong_o_ye_faithful,"Winning Songs: for use in meetings for Christian worship or work",WS1892,24,"Be Strong","Cling to the promise, cling to the promise","William S. Wilson","Jno. R. Sweney",,"[Be strong, O ye faithful, be strong in the Lord]",be_strong_o_ye_faithful_be_strong_sweney,51111535666622226717,English,,
"Quit You Like Men","Quit you like men! be strong in the Lord",quit_you_like_men_be_strong_in_the_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,112,"Quit You Like Men","Watch ye! stand fast in the faith","C. C. C.","C. C. Cline",,"[Quit you like men! be strong in the Lord]",quit_you_like_men_be_strong_cline,53213456715555721175,English,,
"Be Strong In the Lord","Let us be strong and courageous",let_us_be_strong_and_courageous,"Melodies of Love",MLnd,105,"Be Strong In the Lord","Jesus is loving and tender","Rev. Alfred Barratt","J. N. Johns",,"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,,English,,
"Soldiers of Jesus, Press On","Soldiers of Jesus, be ""strong in the Lord""",soldiers_of_jesus_be_strong_in_the_lord,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,127,"Soldiers of Jesus, Press On","On, press on!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, be ""strong in the Lord""]",soldiers_of_jesus_be_strong_kirkpatrick,11131353511765316532,English,,
"The Lord Needs Men","See the fight is on in its pow'r today",see_the_fight_is_on_in_its_power_today,"The Tabernacle Hymns",TH1918,195,"The Lord Needs Men","Be strong in the Lord","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[See the fight is on in its pow'r today]",see_the_fight_is_on_morris,,,,
"The Armor of God","O Christian, take heed and be strong in the Lord",o_christian_take_heed,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,116,"The Armor of God","Then stand, firmly stand!","Nellie A. Davidson","H. W. Porter",,"[O Christian, take heed and be strong in the Lord]",o_christian_take_heed_and_be_porter,55665123443322343231,English,,
"Be Strong ","Does the way seem weary as you travel on?",does_the_way_seem_weary_as_you_travel,"Jubilate : A Modern Sunday-School Hymnal",J1917,190,"Be Strong ","Finally, my brethren, be strong in the Lord","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,12333213555515322344,English,,
"Be strong in the Lord","Now buckle on your armor",now_buckle_on_your_armor,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,22,"Be strong in the Lord","Be strong in the Lord",,,,,,,,,
"Be Strong In the Lord","Be strong in the Lord!",_,"Praise Hymnal",PH2020,341,"Be Strong In the Lord",,,,,,,,,,
"Hear, O Ye Children","Hear, O ye children of the Lord",hear_o_ye_children_of_the_lord,"His Fullness Songs",HFS1977,149,"Hear, O Ye Children","Be strong in the Lord and the power of His might!","Charles P. Jones","Charles P. Jones",,"[Hear, O ye children of the Lord]",hear_o_ye_children_of_the_lord_jones,53451321167165325312,English,,
"Be Strong in the Lord","Let us be strong and courageous",let_us_be_strong_and_courageous,"Chiming Bells",CB1954,13,"Be Strong in the Lord","Jesus is loving and tender","Rev. Alfred Barratt","J. N. Johns",,"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,,English,,
"Be Strong","Does the way seem weary as you travel on?",does_the_way_seem_weary_as_you_travel,"Jubilate Sunday School Hymnal",JSSH1950,190,"Be Strong","Finally, my brethren, be strong in the Lord","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,12333213555515322344,English,,
"Be strong in the Lord","Soldiers for Jesus, O be [be ye] strong in the Lord",soldiers_for_jesus_o_be_be_ye_strong_in_,"Praise and Service",PS1907,d160,"Be strong in the Lord","Be ye strong in the Lord","Maggie E. Gregory",,,,,,,,
"Be strong in the Lord and the power of his might","Be strong in the Lord and the power of his might",be_strong_in_the_lord_and_the_power,"Songs of the Cross",SoC1934,d12,,,"W. C. Martin",,,,,,,,
"If God be for Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Gospel Hymns No. 5",GH51887,9,"If God be for Us","If God be for us","G. M .J.","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"African Methodist Episcopal Church Hymnal",AMEC1984,336,"Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",,"Edith W. Ming, 1932-","11.8.11.8 with refrain","IF GOD BE FOR US",if_god_be_for_us_ming,53321121765511117125,English,"Hymns of South Africa","Hymns of South Africa; Trans. and notated by Edith W. Ming"
"If God Be For Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"The Cyber Hymnal",CYBER,10446,"If God Be For Us","If God be for us, if God be for us","James McGranahan","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,"<cite>Gospel Hymns No. 5</cite> (Cincinnati/New York: John Church/Biglow & Main), 1887",
"Put On the Whole Armor","I shall not be moved by the pow'r of the world",i_shall_not_be_moved_by_the_power_of_the,"Singers' Pride: our first 1952 book",SP1952,32,"Put On the Whole Armor","Be strong in the Lord and the pow'r of His might","M. McC.","Milda McCroskey",,"[I shall not be moved by the pow'r of the world]",i_shall_not_be_moved_by_the_mccroskey,13333212165511132123,English,,
"The Angels Have Charge over Thee","In time of temptation, I hear a sweet voice",in_time_of_temptation_i_hear_a_sweet_voi,"The Cyber Hymnal",CYBER,182,"The Angels Have Charge over Thee","The angels have charge over thee","Wildie Thayer","Henry Lake Gilmour",,"[In time of temptation, I hear a sweet voice]",in_time_of_temptation_i_hear_a_gilmour,554565552345765,English,"<cite>The King's Praises</cite>, by C. P. Curry, Milton S. Rees et al. (Philadelphia, Pennsylvania: The Praise Publishing Company, 1910), number 15",
"Be strong in the Lord, in the power of his might","Be strong in the Lord, in the power of his might",be_strong_in_the_lord_in_the_power,"Songs of Service",SoS1937,d8,,,,,,,,,,,
"Be strong in the Lord, in the power of his might","Be strong in the Lord, in the power of his might",be_strong_in_the_lord_in_the_power,"Carols of Glory",CoG1922,d19,,,"Civilla D. Martin",,,,,,English,,
"Be Strong and True","Be strong in the Lord, in the strength of his might",be_strong_in_the_lord_in_the_strength,"The Junior Choir No. 4",JC41923,d3,"Be Strong and True",,"Berge Herbert Von",,,,,,English,,
