tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Call'd from above I rise]","Called from Above","Call'd from above I rise",called_from_above_i_rise,"Songs and Music",SaM1922,195,"Called from Above",,,,,dennis_nageli,331327211161151,English,,
"[Called from above, I rise]","Cleansing Fountain","Called from above, I rise",called_from_above_i_rise,"Rose of Sharon Hymns",RoSH1917,135,"Cleansing Fountain","I come, dear Lord, to Thee",,"Jas. M. Kirk",,called_from_above_i_rise_55332,55332112212334442333,English,"from ""Salvation Songs""",
"[Called from above, I rise]","Cleansing Fountain","Called from above, I rise",called_from_above_i_rise,"Full Redemption Songs No. 3",FRS31902,135,"Cleansing Fountain","I come, dear Lord, to Thee",,"Jas. M. Kirk",,called_from_above_i_rise_55332,55332112212334442333,English,"Salvation Songs",
CRANBROOK,"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Salvation Army Music",SAM1900,314,,,,,,cranbrook_clark,"15654321 51765654321",English,,
DENNIS,"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,108,,,"Charles Wesley","H. G. Nägeli",,dennis_nageli,331327211161151,English,,
LISBON,"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,579b,,,,"Daniel Read",6.6.8.6,lisbon_read,16512332143251112333,English,,
LISBON,"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,579b,,,,"Daniel Read",,lisbon_read,16512332143251112333,English,,
"WELCOME, SWEET DAY","Called from Above","Call'd from above I rise",called_from_above_i_rise,"The Salvation Army Songs and Music",SASM1917,195,"Called from Above",,,,,dennis_nageli,331327211161151,English,,
