displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft I hear hope sweetly singing, Softly in an undertone","Oft I hear hope sweetly singing, Softly in an undertone",oft_i_hear_hope_sweetly_singing_softly_i,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d317,,,"James Nicholson",,,,,,English,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"The Best of All: complete",BoAC1910,131,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Light and Life Songs No. 3",LLS31918,131,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,English,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Glad Hallelujahs: replete with sacred songs",GH1887,165,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,English,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Songs of Joy and Gladness No. 2",SJG21890,198,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,English,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,230,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,English,,
"Better Farther On","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,321,"Better Farther On",,"James Nicholson","L. Thompson",,"[Oft I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,,,
"It Is Better Farther On","Hark! I hear Hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Timeless Truths",TTvirt,343,"It Is Better Farther On",,Unknown,"L. Thompson","8.7.8.7 D","[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa"
"It is better Farther On","Hark! I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,143,"It is better Farther On",,Anonymous,"L. Thompson",,"[Hark! I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,321321D6U1D5U1133223,English,,
"It is Better Farther On","Hark! I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,203,"It is Better Farther On",,,,,"[Hark! I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,321321D6U1,,,
"It is Better Farther On","Hark, I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"Select Hymns: for Christian worship and general gospel service",SHCW1911,404,"It is Better Farther On",,,"L. Thompson",,"[Hark, I hear hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,321321D6U1D5U1133223,,,
"""It is better farther on""","Oft I hear hope sweetly singing",oft_i_hear_hope_sweetly_singing_softly_i,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,321,,"""It is better farther on""","James Nicholson",,,,,,,,
