hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Bautista de la Gracia","¡Oh, Cristo Mío!","¡Oh, Cristo mío! Eres Tú mi Amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,HBLG2000,368,"¡Oh, Cristo Mío!","Cristo, ven más cerca",,,Irregular,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cristo, ven más cerca","!Oh Cristo mío! Eres Tú mi amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,EHIE1931,217,,"Cristo, ven más cerca","P. Balderas",,,"MELODIA ESPAÑOLA",juanita_spanish,54332234436554332234,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Cristo, ven más cerca","¡Oh Cristo mío!",o_cristo_mio_eres_tu_mi_amigo_fiel,ENHE1914,330,,"Cristo, ven más cerca","Isabel P. Balderas",,,,,,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Cristo, ven más cerca","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HC1908,249,,"Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,
"Himnos de Gloria","¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdG1949,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Himnos de Gloria","¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdG1921,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdG_CdT,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdG1964,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Himnos de la Iglesia","¡Oh! Cristo mío","¡Oh! Cristo mío, Eres tú mi amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,HDLI1995,313,"¡Oh! Cristo mío","Cristo, ven más cerca","Isabel Balderas",,,JUANITA,juanita_spanish,54332234436554332234,Spanish,,"melodía española"
"Himnos de la Vida Cristiana","¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdVC1939,128,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Himnos de la Vida Cristiana","¡Oh, Cristo Mío!","¡Oh, Cristo mío!",o_cristo_mio_eres_tu_mi_amigo_fiel,HdVC1967,166,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh, Cristo mío!]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Española"
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Oh Cristo mío","Oh Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HdVC19th,128,,,,,,,,,Spanish,,
"Himnos Selectos","Oh, Cristo Mio","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,HS1952,138,"Oh, Cristo Mio","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"Lluvias de Bendicion","¡Oh! Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,LdB1947,13,"¡Oh! Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodía Española"
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Oh Cristo, Ven Más Cerca!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,MEUI1935,107,"¡Oh Cristo, Ven Más Cerca!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodía Española"
