hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CHBU1861,165,,,,,8.7,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CEHB1880,587,,,,,8.7.8.7.8.7,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AM2013,291,,,"John Mason Neale (1818-1866)","Christopher Robinson (b. 1936); Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century","Adapted from an Anthem"
"Anglican Hymn Book","Blessed city, happy Salem","Blessed city, happy Salem",blessed_city_heavenly_salem_vision_dear,AHB1868,313,,,,,8.7.8.7.8.7,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","The Life Everlasting","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,BWCO1901,173,"The Life Everlasting",,,,,,,,English,,
"Church Hymnal, Fifth Edition","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,ICH5,326,,,,,,,,,,,
"Church Hymns with Tunes","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,ChH1874,338,,,,,8.7.8.7.8.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CH1903,331a,,,,,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Mode II. Sarum"
"Church Hymns: with tunes (New ed.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CH1903,331b,,,,Anon.,,ORIEL,oriel_ett,111123433321765,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPAM2000,207,,,"J. M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century",
"Common Praise: A new edition of Hymns Ancient and Modern","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPAM2000,208,,,"J. M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century",
"CPWI Hymnal","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPWI2010,727,,,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINTER ABBEY",westminster_abbey_purcell,353142751232176,English,"c7th century, Latin",
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Blesséd city, heavenly Salem","Blesséd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,ELHH1884,177,,,,,,,,,,,
"Hymns Ancient and Modern (Standard ed.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAAM1924,396,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AM1904,253,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AMNS,283,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AMNS,332,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern, Revised","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AMR,474,,,,,8.7.8.7.8.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAAM1875,243,,,,,8.7.8.7.8.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAP1983,485,"Blessed city, heavenly Salem",,,"Henry Purcell",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Hymns of the Church Universal","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HoCU1890,487,,,"John Mason Neale",,,,,,English,"Latin Hymn, eighth century",
"In Excelsis: hymns with tunes for Christian worship","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,IEH1897,779,,,"J. M. Neale; Anon.",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,IEHT1900,a779,,,"J. M. Neale; Anon.",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,RHCC1884,d11,,,"John M. Neale; John Mason Neale",,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SMH1891,213,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SBHC1958,245a,,,"John Mason Neale, 1818 - 66",,,"TANTUM ERGO (DULCE CARMEN)",dulce_carmen_12345,1234543211143216655,English,"Latin hymn, cir. IX cent.","Essay on the Church Plain Chant, 1782"
"Service Book and Hymnal of the Lutheran Church in America","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SBHC1958,245b,,,"John Mason Neale, 1818 - 66",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin Hymn, cir. VII cent.","Plainsong, Mode II"
"Songs of Praise","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SoP1925,105a,,,"J. M. Neale",,,"[Blessèd city, heavenly Salem]",urbs_beata_jerusalem,111767114675643,English,,"Melody from the Sarum Antiphonal"
"Songs of Praise","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SoP1925,105b,,,"J. M. Neale","H. E. Hodson, 1842-1917",,"URBS COELESTIS",urbs_coelestis,3212343217121,English,,"No. XV! from 'The Golden Legend,' 1880"
"Songs of Praise","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SoP1925,105c,,,"J. M. Neale","C. Ett",,ORIEL,oriel_ett,111123433321765,English,,"'Cantica Sacra,' 1840"
"Songs of praise : enlarged edition","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,ESoP,190,,,,,8.7.8.7.8.7,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,BoCP1938,O36,,,,,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,BoCP1938,347a,,,"Rev. John M. Neale","J. H. Arnold",8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin (7th cent.)","Sarum Plainsong"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,BCPH1909,362,,,"Rev. J. M. Neale",,,,,,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,BOWP1876,151,,,,,,"[Blessed city, heavenly Salem]",blessed_city_sewall,111123213333326,,,
"The Catholic Hymnal and Service Book. Organ ed.","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,CHSB1966,d17,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,CHS1966,d18,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Chapel Hymnal with Tunes","Blessed city, Heav'nly Salem","Blessed city, Heav'nly Salem",blessed_city_heavenly_salem_vision_dear,CHT1882,165,,,"The Rev. J. M. Neale, D.D.",,,"URBS BEATA HIERUSALEM",urbs_beata_jerusalem,111767114675643,English,,"Ancient Melody, 7th or 8th century"
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CHTS1867,84,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CHCH1869,151,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,CHRC1920,395,,,"J. M. Neale",,,ORIEL,oriel_ett,111123433321765,English,,"Tantum ergo"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HPEC1917,400,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Tantum ergo"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,CHRE1894,400,,,"J. M. Neale",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,CHW1891,989,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,CHBC1874,d43,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","Blessèd City, Heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CYBER,554,"Blessèd City, Heavenly Salem",,"Anonymous; John M. Neale ","Frank Sewall, 1837-1915",8.7.8.7.8.7,"BLESSED CITY",blessed_city_sewall,111123213333326,English,"Translation in <cite>Mediaeval Hymns</cite>, 1851","<cite>The Magnificat</cite> (New York: New Church Press, 1910)"
"The English Hymnal","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1906a,169,,,"J. M. Neale",,,,,,English,"c. 7th cent.",
"The English Hymnal: with Tunes","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1906,169a,,,"J. M. Neale",,,"[Blessèd city, heavenly Salem]",urbs_beata_jerusalem,111767114675643,English,"c. 7th cent.",
"The English Hymnal: with Tunes","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1906,169b,,,"J. M. Neale",,,"URBS COELESTIS",urbs_coelestis,3212343217121,English,"c. 7th cent.","No XVI from 'The Golden Legend,' 1880, by H. E. Hodson"
"The Evangelical Hymnal with Tunes","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,EHT1880,609,,,"John M. Neale; John Mason Neale",,,"Urbs beata Hierusalem",urbs_beata_jerusalem,111767114675643,,,"Ancient Melody, 7th or 8th century. From ""Mediæval Hymns."" Slightly altered and abridged."
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Blessed City","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,H1890,56a,"Blessed City",,,,,"[Blessed city, heavenly Salem]",blessed_city_sewall,111123213333326,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1982,519,,,"John Mason Neale, 1818-1866","Charles Winfred Douglas, 1867-1944",8.7.8.7.8.7,"URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1982,520,,,"John Mason Neale, 1818-1866","Caspar Ett , 1788-1847",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin ca. 7th cent.; <i>Hymns Ancient and Modern, </i>1861 (tr. after John Mason Neale))",
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HCBCP3,391,,,,,8.7.8.7.8.7,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HPEC1940,383a,,,"John Mason Neale",,8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,,"Latin, c. 7th cent.","Sarum Plainsong,Mode II"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HPEC1940,383b,,,"John Mason Neale","Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, c. 7th cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HRGC1892,400a,"Blessed city, heavenly Salem",,"Rev. J. M. Neale","A. H. Messiter, Mus. Doc.",8.7,"[Blessed city, heavenly Salem]",nunney,561512171235543,English,"6th or 7th Cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HRGC1892,400b,"Blessed city, heavenly Salem",,"Rev. J. M. Neale",Monk,8.7,"[Blessed city, heavenly Salem]",oriel_ett,111123433321765,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1916,508a,,,"John Mason Neale",,,"URBS BEATA",urbs_beata_jerusalem,111767114675643,English,"<i>Latin,</i> c. 7th cent.","Sarum Plainsong, Mode II"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1916,508b,,,"John Mason Neale","William H. Monk",,ORIEL,oriel_ett,111123433321765,,"<i>Latin,</i> c. 7th cent.","C. Ett, <cite>Cantica Sacra</cite>, 1840"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAGA1895,635,,,"John M. Neale",,,,,,,"Latin, 6th or 7th cent.",
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Blessed city heav'nly Salem","Blessed city heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HREA1893,400b,,,"Anon.; Neale",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HREA1893,400a,,,"Anon.; Neale",,,,,,,,
"The Missionary Tune Book","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,MTB1869,d9,,,,,,,,,,,
"The New English Hymnal","Blessèd City, heavenly Salem","Blessèd City, heavenly Salem",blessed_city_heavenly_salem_vision_dear,NEH1985,204,,,"J. M. Neale, 1818-66",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin, 7th century",
"The Oxford American Hymnal for Schools and Colleges","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,OAHS1930,d44,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Oxford Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,OxHB,161,,,,,8.7.8.7.8.7,,,,English,,
"The Oxford Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,OxHB1920,161,,,"John Mason Neale (1818-1866)","Basil Harwood (1859-)",,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"The People's Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,PHB1924,35,,,"J. M. Neale",,,,,,English,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,SDHP1968,d6,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sarum Hymnal","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SarumH,267,,,,,8.7.8.7.8.7,,,,,,
"The St. Alban Hymnal","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,SAH1921,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"The University Hymn Book","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,UHB1912,236,,,"John Mason Neale (1818-1866)",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Sarum Plainsong"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,USBH1904,d44,,,,,,,,,,,
