displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"É a Bíblia Nossa Luz","É a Bíblia nossa luz",e_a_bblia_nossa_luz,"Hinário para o Culto Cristão ",HPCC1991,217,"É a Bíblia Nossa Luz",,"Werner Kaschel","William Batchelder Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,Portuguese,,
"E ala na paahana","E ala na paahana",e_ala_na_paahana,"Leo Hoonani Hou",LHH1967,93,"E ala na paahana",,Laiana,"I. B. Woodbury",,"[E ala na paahana]",ho_reapers_of_lifes_harvest_woodbury,51176555116155,Hawaiian,,
"E ALA NA PAAHANA (Reapers of Life's Harvest)","E ala na pa'ahana",e_ala_na_paahana,"Na Himeni Haipule Hawaii",NHHH1972,154,"E ALA NA PAAHANA (Reapers of Life's Harvest)",,"Laiana (Lorenzo Lyons), 1807-1886","Isaac B. Woodbury, 1819-1858",,"[E ala na pa'ahana]",ho_reapers_of_lifes_harvest_woodbury,51176555116155,Hawaiian,,
"എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?","എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?",en_atmave_khedikkunnea_ni,"The Cyber Hymnal",CYBER,14478,"എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?",,"Helen Howarth Lemmel; Simon Zachariah","Helen Howarth Lemmel",,"[എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?]",lemmel_lemmel,332354332617132,Malayalam,,
"എൻ ദൈവമേ നിൻ മേശമേൽ","എൻ ദൈവമേ, നിൻ മേശമേൽ",en_daivame_nin_mesamel,"The Cyber Hymnal",CYBER,14456,"എൻ ദൈവമേ നിൻ മേശമേൽ",,"Philip Doddridge; Simon Zachariah","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,Malayalam,,"Southern Harmony, 1835"
"എൻ ദൈവമേ നീ ഉന്നതൻ","എൻ ദൈവമേ നീ ഉന്നതൻ",en_daivame_ni_unnatan,"The Cyber Hymnal",CYBER,14495,"എൻ ദൈവമേ നീ ഉന്നതൻ",,"Frederick W. Faber; Simon Zachariah","James Turle",,WESTMISTER,westminster_turle,35511765537125576561,Malayalam,,
"എൻ ദൈവമേ ഓർത്തീടേണേ","എൻ ദൈവമേ ഓർത്തീടേണേ എന്നേയും നീ",en_daivame_ortijene_enneym_ni,"The Cyber Hymnal",CYBER,14485,"എൻ ദൈവമേ ഓർത്തീടേണേ",,"Unknown; Simon Zachariah","Joe Uthup; Anonymous",,"DO LORD",do_lord_do_lord_spiritual,55611333216611111111,Malayalam,,
"എൻ ദൈവമെത്ര ഗുണവാൻ","എൻ ദൈവമെത്ര ഗുണവാൻ",en_daivamentra_gunavan,"The Cyber Hymnal",CYBER,14484,"എൻ ദൈവമെത്ര ഗുണവാൻ",,"Joseph Hart; Simon Zachariah",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,Malayalam,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"എൻ ദീപമേ","എന്റെ സത്രത്തിൽ നിന്നും പുറപ്പെടും മുമ്പായി, എന്റെ",enre_satrattil_ninnum_purappetum,"The Cyber Hymnal",CYBER,14480,"എൻ ദീപമേ",,"John H. Newman; Edward H. Bickersteth; Simon Zachariah","John Bacchus Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,Malayalam,,
"É Divina, Sábia e Pura","É divina, sábia e pura a Palavra do Senhor",e_divina_sbia_e_pura_a_palavra_do_senhor,"Hinário para o Culto Cristão ",HPCC1991,214,"É Divina, Sábia e Pura",,"João Soares da Fonseca; Unknown","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Portuguese,,
"E foldon ti minden napek","E foldon ti minden napek",e_foldon_ti_minden_napek,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d80,,,,,,,,,Hungarian,,
"E földön ti minden népek!","E földön ti minden népek!",e_foldon_ti_minden_napek,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,62b,,,,,,"[E földön ti minden népek!]",genevan_100_12732,127321715171332,Hungarian,,
"에 기 오 소 서 (Kum Ba Yah (Come by Here))","에 기 오 소 서 (Kum ba yah, my Lord)",kum_ba_yah_my_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,332,"에 기 오 소 서 (Kum Ba Yah (Come by Here))",,,"Carlton R. Young",Irregular,DESMOND,kum_ba_yah,135556651355543,"English; Korean","African American spiritual",
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"E ha maluna o'u","E ha maluna o'u",e_ha_maluna_ou,"Leo Hoonani Hou",LHH1967,27,"E ha maluna o'u",,"Edwin Hatch; Keala","Robert Jackson",,"[E ha maluna o'u]",trentham_jackson,333413543232346,Hawaiian,,
"E HA MALUNA O'U","E ha maluna o'u",e_ha_maluna_ou,"Na Himeni Haipule Hawaii",NHHH1972,129,"E HA MALUNA O'U",,"Edwin Hatch, 1833-1889; Samuel A. Keala, 1906-1969","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,Hawaiian,,
"E hele mai","""E hele mai,"" ki Iesu leo nei",e_hele_mai_ko_iesu_leo_nei,"Leo Hoonani Hou",LHH1967,11,"E hele mai",,"Nathaniel Norton; ""Hualalai""","Geo. C. Stebbins",,"[""E hele mai,"" ki Iesu leo nei]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"E HELE MAI","""Ehele mai,"" ko Iesu leo nei",ehele_mai_ko_iesu_leo_nei,"Na Himeni Haipule Hawaii",NHHH1972,159,"E HELE MAI","""Ehele mai""","Nathaniel Norton; ""Hualalai"", 1852-1938","George C. Stebbins, 1846-1945",,NORTON,come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"E hele mai io Iesu","E hele mai io Iesu",e_hele__mai_io_iesu_me_kou,"Leo Hoonani Hou",LHH1967,223,"E hele mai io Iesu","Mai, mai, E haliu i kona leo",Kalaina,"C. C. Case",,"[E hele mai io Iesu]",come_give_your_heart_to_jesus_case,33234565323543,Hawaiian,,
"E hilinai ia Iesu nei","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Leo Hoonani Hou",LHH1967,26,"E hilinai ia Iesu nei","I mua ae a lanakila","Dr. E. T. Cassel; ""Mauliola""","Flora H. Cassel",,"[Hamau! he leo e ke paipai mai la no]",from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
"E HILINA'I IESU NEI","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Na Himeni Haipule Hawaii",NHHH1972,155,"E HILINA'I IESU NEI","I mua ae a lanakila no","E. Taylor Cassel, 1849-1930; ""Mauliola""","Flora H. Cassel, 1852-1911",,LAMBDIM,from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
"E HOOKUU IA MAKOU, E KA HAKU","E ke Akua, e ho'oku'u oe ia makou",e_ke_akua_e_hookuu_oe_ia_makou,"Na Himeni Haipule Hawaii",NHHH1972,248,"E HOOKUU IA MAKOU, E KA HAKU",,"John Fawcett, 1739/40-1817; Mitchell Pauole, 1888-",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"<i>Sicilian Melody</i>"
"E Husvét ünnep napja","E Husvét ünnep napja",e_husvet_unnep_napja,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,120b,,,,,,,,,Hungarian,,
"E Husvét ünnepében, E Husvét ünnepében, Dicsérjük Istent szivvel","E Husvét ünnepében, E Husvét ünnepében, Dicsérjük Istent szivvel",e_husvet_unnepeben_dicserjuk,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,120c,,,,,,,,,Hungarian,,
"E Husvét ünnepében, E Husvét ünnepében, Örvendjünk keresztyének!","E Husvét ünnepében, E Husvét ünnepében, Örvendjünk keresztyének!",e_husvet_unnepeben_orvendjunk,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,120a,,,,,,,,,Hungarian,,
"E Iesu ka mohai mo'u","E Iesu ka mohai mo'u",e_iesu_ka_mohai_nou,"Leo Hoonani Hou",LHH1967,115,"E Iesu ka mohai mo'u",,"Augustus M. Toplady; Laiana","Thomas Hastings",,"[E Iesu ka mohai mo'u]",toplady_hastings,56531651232171712275,Hawaiian,,
"E IESU KA MOHAI NO'U","E Iesu ka mohai no'u, Holo au iloko ou",e_iesu_ka_mohai_nou,"Na Himeni Haipule Hawaii",NHHH1972,15,"E IESU KA MOHAI NO'U",,"Augustus M. Toplady, 1748-1778; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Hawaiian,,
"E Je K'a F'inu Didun","E je k’a f’inu didun",e_je_ka_finu_didun,"The Cyber Hymnal",CYBER,15875,"E Je K'a F'inu Didun","Anu Re, o wa titi","John Milton; Anonymous","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,Yoruba,,
"E KA LOGOU ME KAKOU","E ka Logou me kakou, Ka Naauao mai o",e_ka_logou_me_kakou,"Na Himeni Haipule Hawaii",NHHH1972,14,"E KA LOGOU ME KAKOU",,"William H. How; ""Hualalai"", 1852-1938","F. Mendelssohn, 1809-1847","7.5.7.5 D",MUNICH,munich_mendelssohn,1236543335432211,Hawaiian,,"<i>Meiningen Gesang-Buch,</i>1693"
"E ka Logou me kakou","E ka Logou me kakou",e_ka_logou_me_kakou,"Leo Hoonani Hou",LHH1967,174,"E ka Logou me kakou",,"Wm. Walsham How; ""Hualalai""",,,"[E ka Logou me kakou]",munich_mendelssohn,1236543335432211,Hawaiian,,"Meiningisches Gesang-Buch"
"E KA MAKUA E","E ka Makua e ",e_ka_makua_e_ha_nani_kou,"Na Himeni Haipule Hawaii",NHHH1972,222,"E KA MAKUA E",,"Henry F. Lyte, 1793-1847; Laiana (Lorenzo Lyons), 1807-1886","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,Hawaiian,,
"E KA MAKUA, KA'I A'E IA MAKOU","E, ka Maku'a ka'i ae ia makou",e_ka_makua_kai_ae_ia_makou,"Na Himeni Haipule Hawaii",NHHH1972,69,"E KA MAKUA, KA'I A'E IA MAKOU",,"William H. Burleigh, 1812-1871; ""Hualalai"", 1852-1938","William F. Sherwin, 1826-1888",,"[E, ka Maku'a ka'i ae ia makou]",why_is_thy_faith_o_child_of_god_sherwin,134511767122327,Hawaiian,,
"E ka makua, kai ae ia makou","E ka makua, kai ae ia makou",e_ka_makua_kai_ae_ia_makou,"Leo Hoonani Hou",LHH1967,72,"E ka makua, kai ae ia makou",,"Wm. H. Burleigh; ""Hualalai""","W. F. Sherwin",,"[E ka makua, kai ae ia makou]",why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,Hawaiian,,
"E ka Uhane, mai ke ao","E ka Uhane, mai ke ao",e_ka_uhane_mai_ke_ao,"Leo Hoonani Hou",LHH1967,81,"E ka Uhane, mai ke ao",,"Rev. Samuel Longfellow; Laiana","L. M. Gottschalk",,"[E ka Uhane, mai ke ao]",mercy_gottschalk,5651332111171,Hawaiian,,
"E KA UHANE, MAI KE AO","E ka Uhane, mai ke ao",e_ka_uhane_mai_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,127,"E KA UHANE, MAI KE AO",,"Samuel Longfellow, 1819-1892; Laiana (Lorenzo Lyons), 1807-1886","Louis M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,Hawaiian,,
"E ka Uhane mana","E ka Uhane mana",e_ka_uhane_mana_nau_e_kokua_mai,"Leo Hoonani Hou",LHH1967,91,"E ka Uhane mana",,Laiana,,,"[E ka Uhane mana]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,Hawaiian,,"The Echo"
"E KA UHANE MANA (God the Father)","E ka Uhane mana",e_ka_uhane_mana_nau_e_kokua_mai,"Na Himeni Haipule Hawaii",NHHH1972,139,"E KA UHANE MANA (God the Father)",,"Laiana (Lorenzo Lyons), 1807-1886",Unknown,,"[E ka Uhane mana, Nau e kokua mai]",mit_dem_pfeil_dem_bogen_weber,113353443232,Other...,,
"E KA UHANE MANA LANI","E ka Uhane mana lani, Iho mai I kela ao",e_ka_uhane_mana_lani,"Na Himeni Haipule Hawaii",NHHH1972,13,"E KA UHANE MANA LANI",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Hawaiian,,
"E ka Uhane mana lani","E ka Uhane mana lani",e_ka_uhane_mana_lani,"Leo Hoonani Hou",LHH1967,117,"E ka Uhane mana lani",,"Charles Wesley; Laiana","John Zundel",,"[E ka Uhane mana lani]",beecher_zundel,556532321761654,Hawaiian,,
"E KA'I OE, E IEHOVA","E ka'i oe, e Iehova",e_kai_oe_e_iehova,"Na Himeni Haipule Hawaii",NHHH1972,26,"E KA'I OE, E IEHOVA",,"William Williams, 1717-1807; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,Hawaiian,,
"E kai oe, e Iehova","E kai oe, e Iehova",e_kai_oe_e_iehova,"Leo Hoonani Hou",LHH1967,65,"E kai oe, e Iehova",,"William Williams; Laiana","Thomas Hastings",,"[E kai oe, e Iehova]",zion_hastings,555315651122171,Hawaiian,,
"E Karácsony ünnepén, E Karácscony ünnepén","E Karácsony ünnepén, E Karácscony ünnepén",e_karacsony_unnepen_e_karacscony_unnepen,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,141a,,,,,,,,,Hungarian,,
"എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്",en_kati_nimpanam_perunt,"The Cyber Hymnal",CYBER,14479,"എൻ കാ-തി നി-മ്പമാം പേ-രുണ്ട്","യേ-ശുവെ മാ സ്നേഹം!","Frederick Whitfield; Simon Zachariah",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Malayalam,,"19th Century American melody"
"E Ke Akua Ola (Lord of Life (Benediction))","E ke Akua ola",e_ke_akua_ola,"Na Himeni Haipule Hawaii",NHHH1972,251,"E Ke Akua Ola (Lord of Life (Benediction))",,"Jacob Maka","Jacob Maka, Island of Kauai",,"[E ke Akua ola]",e_ke_akua_ola_maka,135165514332,Hawaiian,,
"E ke Akua ola (O Lord of life)","E ke Akua ola (O Lord of life, hear us)",e_ke_akua_ola,"Global Praise 2: songs for worship and witness",GP22000,74,"E ke Akua ola (O Lord of life)",,"Jacob Maka; S T Kimbrough, Jr.","Jacob Maka",,"[E ke Akua ola]",e_ke_akua_ola_maka,13516551433213516551,"English; Hawaiaan",,
"E KE ALOHA HEMOLELE","O ke aloha hemolele",o_ke_aloha_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,218,"E KE ALOHA HEMOLELE",,"Dorothy F. Gurney, 1858-1932; Annie Kanahele, 1896-","Joseph Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Hawaiian,,
"E KE 'LII MANA MAU","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Na Himeni Haipule Hawaii",NHHH1972,5,"E KE 'LII MANA MAU",,"Anonymous, c. 1757; Laiana (Lorenzo Lyons), 1807-1886","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Hawaiian,,
"E ke 'Lii ma-na mau","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Leo Hoonani Hou",LHH1967,5,"E ke 'Lii ma-na mau",,"Charles Wesley; Laiana","F. Giardini",,"[E ke 'Lii mana mau]",italian_hymn_giardini,531217112345432,Hawaiian,,
"E ko makou Makua iloko o ka lani","E ko makou Makua ia kou inoa",e_ko_makou_makua_iloko_o_ka_lani,"Leo Hoonani Hou",LHH1967,214,"E ko makou Makua iloko o ka lani",,,,,"[E ko makou Makua ia kou inoa]",gregorian_mason,323343233211232,Hawaiian,,Gregorian
"E KO MAKOU MAKUA ILOKO O KA LANI","E ko makou Makua iloko a ka lani",e_ko_makou_makua_iloko_o_ka_lani,"Na Himeni Haipule Hawaii",NHHH1972,246,"E KO MAKOU MAKUA ILOKO O KA LANI",,"Laiana (Lorenzo Lyons), 1807-1886",,,"[E ko makou Makua iloko a ka lani]",gregorian_mason,323343233211232,Hawaiian,,<i>Gregorian</i>
"E KU NA KOA E","E ku na koa e",e_ku_na_koa_e,"Na Himeni Haipule Hawaii",NHHH1972,31,"E KU NA KOA E",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,Hawaiian,,
"E ku na koa e","E ku na koa e",e_ku_na_koa_e,"Leo Hoonani Hou",LHH1967,142,"E ku na koa e",,"Charles Wesley; Laiana","George J. Elvey",,"[E ku na koa e]",diademata_elvey,111336651432235,Hawaiian,,
"E KU'U HO'OLA","E ku'u Hoola",e_kuu_hoola,"Na Himeni Haipule Hawaii",NHHH1972,61,"E KU'U HO'OLA",,"""Hualalai,"" 1852-1938","Henri Cramer",,"[E ku'u Hoola]",lynde_kucken,31651212365545643232,Hawaiian,,
"E kuu Hoola","E kuu Hoola",e_kuu_hoola,"Leo Hoonani Hou",LHH1967,126,"E kuu Hoola",,"""Hualalai""","Henri Cramer",,"[E kuu Hoola]",lynde_kucken,31651212365545643232,Hawaiian,,
"E KUU MAKUA E (My Heavenly Father)","E ku'u Makua, e",e_kuu_makua_e,"Na Himeni Haipule Hawaii",NHHH1972,219,"E KUU MAKUA E (My Heavenly Father)",,"Lorenzo Lyons, 1870-1886 Laiana",,,FLORA,flora_porter,54342311761765,Hawaiian,,
"E lawe i ke ola","Na luna hai olelo",na_luna_hai_olelo,"Leo Hoonani Hou",LHH1967,181,"E lawe i ke ola","Aloha no na aina",Laiana,,,"[Na luna hai olelo]",go_bear_the_joyful_seward,5155332346543,Hawaiian,,"Brightest and Best"
"E Maa Te Siwaju, Kriatian Olugun","E maa te siwaju, Kriatian ologun",e_maa_te_siwaju_kriatian_olugun,"The Cyber Hymnal",CYBER,15878,"E Maa Te Siwaju, Kriatian Olugun","E ma te siwaju Kristain ologun","Sabine Baring-Gould ; Anonymous","Arthur Seymour Sullivan","11.11.11 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Yoruba,,
"E MALAMA, HOOMAIKAI","E malama, ho'omaika'i",e_malama_hoomaikai,"Na Himeni Haipule Hawaii",NHHH1972,249,"E MALAMA, HOOMAIKAI",,"Annie Kanahele, 1896-","Eliza K. Osorio, 1898-",,"[E malama, ho'omaika'i]",e_malama_hoomaikai_osorio,5566533544323,Hawaiian,,
"E MELE AU NO NA HAIPULE E","E mele au nona haipule e",e_mele_au_nona_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,95,"E MELE AU NO NA HAIPULE E",,"Lesbia Scott, 1898-; Annie Kanahele, 1896-","John H. Hopkins, 1861-1945",,"GRAND ISLE",grand_isle_hopkins,511134565,Hawaiian,,
"E na haipule nei","E na haipule nei",e_na_haipule_nei,"Leo Hoonani Hou",LHH1967,16,"E na haipule nei",,"Isaac Watts; Binamu; Laiana; ""Hualalai""","Rev. Robert Lowry",,"[E na haipule nei]",marching_to_zion_lowry,13156712315432,Hawaiian,,
"E NA HAIPULE NEI","E na haipule nei",e_na_haipule_nei,"Na Himeni Haipule Hawaii",NHHH1972,160,"E NA HAIPULE NEI","Naue i Ziona nani","Isaac Watts, 1674-1748; Binamu; Laiana; ""Hualalai""; Robert Lowry","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,Hawaiian,,
"E na kiai, e hai mai","E na kiai, e hai mai",e_na_kiai_e_hai_mai,"Leo Hoonani Hou",LHH1967,22,"E na kiai, e hai mai",,"John Bowring; Laiana",,,"[E na kiai, e hai mai]",st_georges_windsor_elvey,335312333531233,Hawaiian,,
"E NA KIAI, E HA'I MAI","E na kiai, e ha'i mai",e_na_kiai_e_hai_mai,"Na Himeni Haipule Hawaii",NHHH1972,85,"E NA KIAI, E HA'I MAI",,"John Bowring, 1792-1872; Laiana (Lorenzo Lyons), 1807-1886","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Hawaiian,,
"E na koa nei, e ala e","E na koa nei, e ala e",e_na_koa_nei_e_ala_e,"Leo Hoonani Hou",LHH1967,201,"E na koa nei, e ala e","Paa ma ka pono",Laiana,"J. A. Butterfield",,"[E na koa nei, e ala e]",like_a_soldier_brave_butterfield,11351561555153521135,Hawaiian,,
"E NA KOA NEI, E ALA E (Rally for the Right)","E na koa nei, e ala e",e_na_koa_nei_e_ala_e,"Na Himeni Haipule Hawaii",NHHH1972,184,"E NA KOA NEI, E ALA E (Rally for the Right)","Pa'a ma ka pono","Laiana (Lorenzo Lyons), 1807-1886","J. A. Butterfield",,"[E na koa nei, e ala e]",like_a_soldier_brave_butterfield,113515615,Hawaiian,,
"E NA OPIO O HAWAII","Children of Hawaii, Come gather round",children_of_hawaii,"Na Himeni Haipule Hawaii",NHHH1972,242,"E NA OPIO O HAWAII",,"Jeana Graham, 1914-","Robert Graham, 1912-",,ARDATH,ardath_graham,313432116123165,English,,
"E nana a ola oe","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Leo Hoonani Hou",LHH1967,31,"E nana a ola oe","E na na a ola oe","""Hualalai""","Wm. A. Ogden",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"E NANA A OLA OE","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Na Himeni Haipule Hawaii",NHHH1972,177,"E NANA A OLA OE","E nana a ola oe","William A. Ogden, 1841-1897; ""Hualalai"", 1852-1938","William A. Ogden, 1841-1897",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"E nana ia Iesu","E nana ia Iesu",e_nana_ia_iesu,"Leo Hoonani Hou",LHH1967,110,"E nana ia Iesu","Ua make oia no'u",Laiana,,,"[E nana ia Iesu]",e_nana_ia_iesu,554345554345,Hawaiian,,"White Robes"
"E NANA IA IESU (Behold the Lamb of God)","E nana ia Iesu",e_nana_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,200,"E NANA IA IESU (Behold the Lamb of God)","Ua make oia no'u","Laiana (Lorenzo Lyons), 1807-1886",Unknown,,"[E nana ia Iesu]",e_nana_ia_iesu,554345554345,Hawaiian,,"<i>from White Robes</i>"
"എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ",en_nathane_dukhipiccen,"The Cyber Hymnal",CYBER,14498,"എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","വീട്ടിൽ പോം ഞാൻ, വീട്ടിൽ പോം ഞാൻ","Lizzie DeArmond; Simon Zachariah","Bentley DeForest Ackley",,"[എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,Malayalam,,
"എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","എൻ നാ-ഥനെ ഏറ്റു ചൊൽവാൻ ലജ്ജിക്കയില്ല ഞാൻ",en_nathane_erru_cealvan,"The Cyber Hymnal",CYBER,14497,"എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","ക്രൂശിങ്കൽ ക്രൂശിങ്കൽ സല്പ്രകാശം കണ്ടേൻ","Isaac Watts; Ralph Hudson; Unknown","Ralph E. Hudson",,"[എൻ നാ-ഥനെ ഏറ്റു ചൊൽവാൻ ലജ്ജിക്കയില്ല ഞാൻ]",hudson_hudson,132135435654321,Malayalam,,
"E NAUE MAU ANA'E","E ho'omaika'i! ho'okani a'e hosana!",e_hoomaikai_hookani_ae_hosana,"Na Himeni Haipule Hawaii",NHHH1972,133,"E NAUE MAU ANA'E","E naue mau ana'e","Horatio R. Palmer, 1834-1907; ""Hualalai"", 1852-1938","Horatio R. Palmer, 1834-1907",,"[E ho'omaika'i! ho'okani a'e hosana!]",forward_we_go_joyfully_to_the_palmer,11117121531,Hawaiian,,
"E naue mau ana'e","E hoomaikai! hookani ae hosana!",e_hoomaikai_hookani_ae_hosana,"Leo Hoonani Hou",LHH1967,207,"E naue mau ana'e","E naue mau ana'e","""Hualalai""","H. R. Palmer",,"[E hoomaikai! hookani ae hosana!]",forward_we_go_joyfully_to_the_palmer,11117121531321234522,Hawaiian,,
"എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക",en_nimittam_peakuka,"The Cyber Hymnal",CYBER,14499,"എൻ നിമിത്തം പോകുക","ദൈവത്തിന്നു സ്തോത്രം!",Unknown,"Samuel Ashmead",,"[എൻ നിമിത്തം പോകുക]",joyful_bilby,1112343222234543,Malayalam,,
"E OLA WAU KU'U IESU","Nou ku'u aloha, nou a mau",nou_kuu_aloha_nou_a_mau,"Na Himeni Haipule Hawaii",NHHH1972,161,"E OLA WAU KU'U IESU","E ola wau no ku'u Iesu","Ralph E. Hudson, 1843-1901; ""Hualalai"", 1852-1938","D. R. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,Hawaiian,,
"E ola wau no kuu ","Nou kuu aloha, nou a mau",nou_kuu_aloha_nou_a_mau,"Leo Hoonani Hou",LHH1967,130,"E ola wau no kuu ",,"R. E. Hudson; ""Hualalai""","C. R. Dunbar",,"[Nou kuu aloha, nou a mau]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,Hawaiian,,
"എൻ പാപത്തെ കഴുകാൻ","എൻ പാപത്തെ കഴുകാൻ",en_pappate_kalukan,"The Cyber Hymnal",CYBER,14500,"എൻ പാപത്തെ കഴുകാൻ","അ-മൂല്ല്യം ഉറവ","Robert Lowry; Simon Zachariah","Robert Lowry",,"[എൻ പാപത്തെ കഴുകാൻ]",plainfield_lowry,111235311123321,Malayalam,,
"E pili i ou la wau","E pili i ou la wau",e_pili_i_ou_la_wau,"Leo Hoonani Hou",LHH1967,23,"E pili i ou la wau",,"Sarah F. Adams; Laiana","Lowell Mason",,"[E pili i ou la wau]",bethany_mason,321166513232116,Hawaiian,,
"E PILI I OU LA WAU","E pili i ou la wau",e_pili_i_ou_la_wau,"Na Himeni Haipule Hawaii",NHHH1972,64,"E PILI I OU LA WAU","E pili i ou la wau","Sarah F. Adams, 1805-1848; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Hawaiian,,
"E pluribus unum","Many in one, our fathers said",many_in_one_our_fathers_said,"Souvenir Festive Hymns",SFH1899,d11,"E pluribus unum",,"Edna Dow Cheney",,,,,,,,
"E Pluribus Unum","The harp of the minstrel with melody rings",the_harp_of_the_minstrel_with_melody,"Singers and Songs of the Liberal Faith",SSLF1875,41,"E Pluribus Unum",,"John Pierpont",,,,,,,,
"എൻ പ്രതിജ്ഞ കർത്താവേ","എൻ പ്രതിജ്ഞ കർത്താവേ എന്നും നിൻ സേവയ്ക്കാം",en_pratijna_karttave_ennum_nin,"The Cyber Hymnal",CYBER,14503,"എൻ പ്രതിജ്ഞ കർത്താവേ",,"John E. Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,Malayalam,,
"E pünkösd ünnepében, E pünkösd ünnepében Dicsérjük Istent","E pünkösd ünnepében, E pünkösd ünnepében Dicsérjük Istent",e_punkosd_unnepeben_dicserjuk_istent,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,131b,,,,,,,,,Hungarian,,
"E pünkösd ünnepében, E pünkösd ünnepében Zeng nyelvünk","E pünkösd ünnepében, E pünkösd ünnepében Zeng nyelvünk",e_punkosd_unnepeben_zeng_nyelvunk,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,131a,,,,,,,,,Hungarian,,
"에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)",christ_the_lord_is_risen_today_wesley,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,193,"에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,"Charles Wesley",,"7.7.7.7 D","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Lyra Davidica,</cite> 1708"