displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Evang.-Lutherisches Gesangbuch",ELG1872,429,,,"Joh. Mentzer, 1658-1734",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad552,,,"Johann Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad633,,,"Johann Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d356,,,"Johann Mentzer",,,,,,German,,
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,378,,,"J. Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,433,,,"Joh. Mentzer, 1658-1734",,,,,,German,,
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,461,,,,,,,,,German,,
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,474,,,"J. Mentzer, geb. 1658",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d552,,,"Johann Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d559,,,"Johann Mentzer",,,,,,German,,
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,619,,,"J. Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d633,,,"Johann Mentzer",,,,,,German,,
"Wer das kleinod will erlangen","Wer das kleinod will erlangen",wer_das_kleinod_will_erlangen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d832,,,"Johann Mentzer",,,,,,German,,
