displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Be Joyful","O be joyful",o_be_joyful_be_joyful,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,78b,"O Be Joyful",,,,,"[O be joyful]",o_be_joyful_53155,531(D7U12345654321D7,English,,
"Sing unto the Lord","Be joyful, be joyful",be_joyful_be_joyful,"Busy Work Songs",BWS1897,d1,"Sing unto the Lord",,,,,,,,English,,
"Be Happy, Be Joyful","Be happy, be joyful!",be_happy_be_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,757,"Be Happy, Be Joyful",,"Nathan Jonathan Overholt (b. 1966)","Nathan Jonathan Overholt",6.7.6.4,"BE HAPPY, BE JOYFUL",be_happy_be_joyful_overholt,5U1D535334325535U1D5,English,,
"Be Joyful Today","Come, let us be joyful today",come_let_us_be_joyful_today_joyful_today,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,182,"Be Joyful Today","Joyful today, joyful today","W. Bennett","Asa Hull",,"[Come, let us be joyful today]",come_let_us_be_joyful_today_hull,55351712212321655535,English,,
"Be Joyful Today","Come, let us be joyful today",come_let_us_be_joyful_today_joyful_today,"Sunday School Anthem and Chorus Book",SSAC1901,238,"Be Joyful Today","Joyful today, joyful today","W. Bennett","Asa Hull",,"[Come, let us be joyful today]",come_let_us_be_joyful_today_hull,55351712212321655535,English,,
"O that will be joyful, joyful, joyful","O that will be joyful, joyful, joyful",o_that_will_be_joyful_joyful_joyful,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d354,,,,,,,,,English,,
"Oh, that will be joyful","Oh, that will be joyful",o_that_will_be_joyful_joyful_joyful,"Heavenly Recruit Praise Hymns",HRPH1884,131,,,,,,,,,English,,
"Rolling on","There'll be joy, glad joy ringing",therell_be_joy_glad_joy_ringing,"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News",CGTP1888,d35,"Rolling on","Yes, the glorious day is coming",,,,,,,English,,
"Will That Not Joyful Be?","Will that not joyful be",will_that_not_joyful_be,"Joyful Songs: a choice collection of new Sunday School music",JS1875,59,"Will That Not Joyful Be?",,,"J. R. M.",,"[Will that not joyful be]",will_that_not_joyful_be_murray,345516512354321,English,,
"Be Joyful, O Zion!","Be joyful in Zion, for Jesus is King!",be_joyful_in_zion,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,52,"Be Joyful, O Zion!","Be joyful, be joyful, be joyful!","Emily Blessington","B. Blake",,"[Be joyful in Zion, for Jesus is King!]",be_joyful_in_zion_for_jesus_is_ki_blake,53211776765566677656,English,,
"O Won't That Be Joy","O won't that be joy, joy",o_wont_that_be_joy_joy,"Singspiration Three",S31943,53,"O Won't That Be Joy",,"M. D.","Merrill Dunlop",,"[O won't that be joy, joy]",o_wont_that_be_joy_joy_dunlop,56162356135565432321,English,,
"Oh, be Joyful in the Lord","Oh, be joyful in the Lord",o_be_joyful_in_the_lord_for_his_love,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,104,"Oh, be Joyful in the Lord","Oh, be joyful in the Lord","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, be joyful in the Lord]",o_be_joyful_in_the_lord_kirkpatrick,55171235565671332171,English,,
"An Anthem taken out of the 100th Psalm","O be joyful joyful",o_be_joyful_joyful,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,103,"An Anthem taken out of the 100th Psalm",,,,,"[O be joyful joyful]",o_be_joyful_joyful,123122554233,English,,
"My Soul Shall Be Joyful","My soul shall be joyful in the Lord",my_soul_shall_be_joyful,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,166,"My Soul Shall Be Joyful",,,"Ira B. Wilson",,"[My soul shall be joyful in the Lord]",my_soul_shall_be_joyful_in_the_wilson,,,,
"Be Joyful","Be joyful, joyful, the Lord is alive",be_joyful_joyful_the_lord_is_alive,"The Hymnal for Worship and Celebration",HWC1986,223,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,,,
"O be joyful, O be joyful, O be joyful in the Lord","O be joyful, O be joyful, O be joyful in the Lord",o_be_joyful_o_be_joyful_o_be_joyful_in_t,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,226,,,,,,,,,,,
"Let the Heavens be Joyful","O let the heav'ns be joyful and earth repeat the strain",o_let_the_heavens_be_joyful,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,227,"Let the Heavens be Joyful","Let heav'n and earth in joyful strain","Lizzie DeArmond","C. Harold Lowden",,"[O let the heav'ns be joyful and earth repeat the strain]",let_the_heavens_be_joyful_lowden,,English,,
"Be Joyful","Be joyful, joyful, the Lord is alive",be_joyful_joyful_the_lord_is_alive,"The Celebration Hymnal: songs and hymns for worship",CEL1997,363,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,English,,
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Gather Comprehensive",GC1994,426,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; <i>Psallite</i>, 1901 (anon. tr.)","Leisentritt's <i>Gesangbuch</i>, 1584, alt."
"Joy By and By","O there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"Seventh-day Adventist Hymnal",SDAH1985,430,"Joy By and By","Joy, joy, joy, there’ll be joy by and by,","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)",Irregular,"[O there'll be joy when the work is done]",o_therell_be_joy_when_the_work_belden,"54513 35447 71246",,,
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Worship (3rd ed.)",WHSB1986,450,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon in <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Worship (4th ed.)",WORS2011,501,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon in <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Let There Be Praise","Let there be praise, let there be joy in our hearts",let_there_be_praise_let_there_be_joy,"Moravian Book of Worship",Mor1995,549,"Let There Be Praise",,"Melodie Tunney; Dick Tunney","Melodie Tunney; Dick Tunney",Irregular,TUNNEY,let_there_be_praise_tunney,323112343425321123,English,,
"Be Joyful, Mary","Be joyful, Mary, heav'nly queen",be_joyful_mary_heavenly_queen,"RitualSong (2nd ed.)",RS2016,616,"Be Joyful, Mary",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr.: <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Joy By and By","Oh, there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,630,"Joy By and By","Joy, joy, there'll be joy by and by","Franklin E. Belden, 1858-1945","Franklin E. Belden, 1858-1945","9.8.8.7 with refrain","JOY BY AND BY",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"Joy By and By","O there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,863,"Joy By and By","Joy, joy, there'll be joy by and by","F. E. B.","F. E. Belden",,"[O there'll be joy when the work is done]",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"Joy, joy, there'll be joy by and by","O there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"Small Church Music",SCM,1222,,"Joy, joy, there'll be joy by and by","Franklin E. Belden","Franklin E. Belden",,"[O there'll be joy when the work is done]",o_therell_be_joy_when_the_work_belden,545133544771246,,,
"Joy By and By","O there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"The Cyber Hymnal",CYBER,3404,"Joy By and By","Joy, joy, there'll be joy by and by","Franklin E. Belden","Franklin Edson Belden",,"[O there'll be joy when the work is done]",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A51,"O Be Joyful in the Lord",,,"William Byrd (1538-1623)",,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,"51677 16555",,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A52,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,,,"Oxford chant"
"There'll Be Joy","There'll be joy in heaven when we all get home",therell_be_joy_in_heaven_when_we_all_get,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s94,"There'll Be Joy","There'll be joy in heaven when we all get home","B. F. S.","B. F. Sims",,"[There'll be joy in heaven when we all get home]",therell_be_joy_in_heaven_when_sims,13556534565123653556,English,,
"O Be Joyful In the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_o_be_joyful,"Youth Hymnal",YH1935,1,"O Be Joyful In the Lord",,,"Chas. H. Gabriel, Jr.",,"JUBILATE DEO",jubilate_deo_gabriel,55112123214431255171,English,,
"BE JOYFUL IN GOD","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"An Eclectic Harmony. II",EH22001,3,"BE JOYFUL IN GOD",,,,,"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,English,,
"Let Us Be Joyful","Let us be joyful, we that are Christian",let_us_be_joyful_we_that_are_christian,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,6,"Let Us Be Joyful","Let us rejoice with jubilant singing","T. O. Chisholm","Jesse B. Thomas",,"[Let us be joyful, we that are Christian]",let_us_be_joyful_we_that_thomas,5U123323431D5U135565,English,,
"There'll Be Joy","There'll be joy at the dawning of that glorious day",therell_be_joy_at_the_dawning,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,12,"There'll Be Joy","There'll be joy bye-and-bye",Miladi,Miladi,,"[There'll be joy at the dawning of that glorious day]",therell_be_joy_at_the_dawning_beirly,11132432132133444321,English,,
"Let Us Be Joyful","Let us be joyful in the Lord",let_us_be_joyful_in_the_lord,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,14,"Let Us Be Joyful","Let us be joyful, praising our mighty Redeemer","Laurene Highfield","Henry A. Moon",,"[Let us be joyful in the Lord]",let_us_be_joyful_in_the_lord_moon,,English,,
"There'll be Joy By and By","There'll be joy in the happy by and by",therell_be_joy_in_the_happy_by_and_by,"Hymns of His Grace: No. 1",HoHG1907,16,"There'll be Joy By and By","There'll be joy by and by","Carrie Lee Bowyer","P. P. Bilhorn",,"[There'll be joy in the happy by and by]",therell_be_joy_in_the_happy_by_bilhorn,55112353211766713215,English,,
"Be Joyful in God","Be joyful in God, all ye lands of the earth!",be_joyful_in_god_all_ye_lands_of_the_ear,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,19,"Be Joyful in God",,"James Montgomery","Joseph Martine",,"[Be joyful in God, all ye lands of the earth!]",be_joyful_in_god_all_ye_lands_martine,12333555666512333431,English,,
"O Won't That Be Joy!","O won't that be joy, joy",o_wont_that_be_joy_joy,"Mount Hermon Melodies, book two",MHM21944,27,"O Won't That Be Joy!",,"M. D.","Merrill Dunlop",,"[O won't that be joy, joy]",o_wont_that_be_joy_joy_dunlop,56162356135565432321,English,,
"There'll Be Joy","There'll be joy at the dawning of that glorious day",therell_be_joy_at_the_dawning,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,38,"There'll Be Joy","There'll be joy by and by","A. B.","A. Beirly",,"[There'll be joy at the dawning of that glorious day]",therell_be_joy_at_the_dawning_beirly,11132432132133444321,English,,
"Be Joyful","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)",SC1881,55,"Be Joyful",,"E. R. Latta","B. S. Summers",,"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_summers,13215432123512345652,English,,
"There'll Be Joy","There'll be joy at the dawning of that glorious day",therell_be_joy_at_the_dawning,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,64,"There'll Be Joy","There'll be joy bye and bye","Alfred Beirly","Alfred Beirly",,"[There'll be joy at the dawning of that glorious day]",therell_be_joy_at_the_dawning_beirly,11132432132133444321,English,,
"Where Shall Joy Be Found?","Where shall joy be found",where_shall_joy_be_found,"Millard's Hymns, Songs and Carols: for youthful voices and cheerful hearts",MHSC1882,69,"Where Shall Joy Be Found?","Where shall joy be found",,,,"[Where shall joy be found]",where_shall_joy_be_found_millard,31221556176531221561,English,,
"Sing and Be Joyful","Sing and be joyful, sing, happy children",sing_and_be_joyful_sing_happy_children,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,77,"Sing and Be Joyful","Sing and be joyful all ye children today","Mary Mills","A. L. Judefind",,"[Sing and be joyful, sing, happy children]",sing_and_be_joyful_sing_happy_judefind,,English,,
"There'll Be Joy","There'll be joy in heaven when we all get home",therell_be_joy_in_heaven_when_we_all_get,"Melodious Praise",MP1900,77,"There'll Be Joy","There'll be joy in heaven when we all get home","B. F. S.","B. F. Sims",,"[There'll be joy in heaven when we all get home]",therell_be_joy_in_heaven_when_sims,13556534565123653556,English,,
"O Be Joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_o_be_joyful,"When Breaks the Dawn: hymns from Brazil",WBTD2006,94,"O Be Joyful in the Lord",,,"João Wilson Faustini",Irregular,"JUBILATE DEO",jubilate_deo_faustini,44111731133314443117,English,"Jubilate Deo",
"There'll Be Joy","There'll be joy in heaven when we all get home",therell_be_joy_in_heaven_when_we_all_get,"Songs for Jesus No. 5",S4J51914,94,"There'll Be Joy","There'll be joy in heaven when we all get home","B. F. S.","B. F. Sims",,"[There'll be joy in heaven when we all get home]",therell_be_joy_in_heaven_when_sims,13556534565123653556,English,,
"O be joyful in God","O be joyful in God, all you people of earth",o_be_joyful_in_god_all_you_people_of_ear,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,103,"O be joyful in God",,"Nigel Eastgate","Nigel Eastgate",,"[O be joyful in God, all you people of earth]",o_be_joyful_in_god_all_you_eastgate,12434234323123217621,English,,
"Be Joyful in God","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Songs for the King's Business",S4KB1909,124,"Be Joyful in God",,"James Montgomery","F. E. Belden",,"[Be joyful in God, all ye lands]",be_joyful_in_god_all_ye_lands_belden,51232552343332114323,,,
"There Will Be Joy","There will be joy for all the saints when comes the morning light in glory",there_will_be_joy_for_all,"Singers' Pride: our first 1952 book",SP1952,128,"There Will Be Joy","It will be joy, it will be great joy","Rev. Rupert Cravens","Byron L. Whitworth",,"[There will be joy for all the saints when comes the morning light in glory]",_,,English,,
